#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.539793860639e+08,3.539820379243e+08,2.651860474169e+03,44697,43360,36395,1337,1337,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409600001,0,8650752,0
2,3.539820421118e+08,3.539847028744e+08,2.660762527883e+03,44668,43307,36782,1361,1361,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700002,0,8650752,0
3,3.539847080159e+08,3.539873879793e+08,2.679963415623e+03,44641,43252,36624,1389,1389,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700003,0,8650752,0
4,3.539873920202e+08,3.539900859256e+08,2.693905457318e+03,44612,43251,36390,1361,1361,0,2,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700004,0,8650752,0
5,3.539900900772e+08,3.539927769359e+08,2.686858691812e+03,44621,43272,36543,1349,1349,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700005,0,8650752,0
6,3.539927811143e+08,3.539951008490e+08,2.319734669685e+03,45347,3217,294,42130,42130,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700006,0,8650752,0
7,3.539951060672e+08,3.539953978902e+08,2.918229734302e+02,6488,24,1,6464,6464,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700007,0,12521679,12591296
8,3.539954090948e+08,3.539975219952e+08,2.112900407672e+03,45748,613,24,45135,45135,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700008,0,8650752,0
9,3.539975270128e+08,3.539983689739e+08,8.419610484242e+02,16366,1015,71,15351,15351,0,3,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700009,0,8650752,0
10,3.539983800328e+08,3.540001959478e+08,1.815914986849e+03,41789,228,9,41561,41561,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700010,0,8650752,0
11,3.540002070216e+08,3.540023079908e+08,2.100969274759e+03,45788,519,15,45269,45269,0,2,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700011,0,8651008,0
12,3.540023120583e+08,3.540045849642e+08,2.272905854881e+03,45442,624,25,44818,44818,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700012,0,8650752,0
14,3.540047170224e+08,3.540053229870e+08,6.059646211863e+02,11750,585,48,11165,11165,0,3,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700014,0,8650752,0
17,3.540055020974e+08,3.540082879966e+08,2.785899165332e+03,44410,43088,36340,1322,1322,0,5,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.984213e+00,9409700017,0,8650752,0
18,3.540082931575e+08,3.540110657976e+08,2.772640041590e+03,44444,43134,36422,1310,1310,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.854720e+00,9409700018,0,8650752,0
19,3.540110710786e+08,3.540138659947e+08,2.794916103661e+03,44395,43022,36275,1373,1373,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.606585e+00,9409700019,0,8650752,0
20,3.540138712229e+08,3.540166449951e+08,2.773772241294e+03,44436,43156,36351,1280,1280,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.972973e+00,9409700020,0,8650752,0
21,3.540166500277e+08,3.540176627692e+08,1.012741549253e+03,16086,15589,12558,497,497,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.942801e+00,9409700021,0,8650752,0
22,3.540176751638e+08,3.540204309965e+08,2.755832699597e+03,44484,43109,36282,1375,1375,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700022,0,8650752,0
23,3.540204350274e+08,3.540231848935e+08,2.749866032481e+03,44478,43251,36547,1227,1227,0,2,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.917850e+00,9409700023,0,8650752,0
24,3.540231900489e+08,3.540258938290e+08,2.703780156672e+03,44576,43209,36280,1367,1367,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700024,0,8650752,0
25,3.540258990261e+08,3.540285949654e+08,2.695939289212e+03,44597,43243,36236,1354,1354,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993326e+00,9409700025,0,8650752,0
26,3.540286000893e+08,3.540312747725e+08,2.674683201551e+03,44634,43336,36424,1298,1298,0,2,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.966372e+00,9409700026,0,8650752,0
27,3.540312801022e+08,3.540339746203e+08,2.694518100202e+03,44603,43235,36124,1368,1368,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.988873e+00,9409700027,0,8650752,0
28,3.540339790709e+08,3.540366648997e+08,2.685828751743e+03,44611,43215,36289,1396,1396,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.946409e+00,9409700028,0,8650752,0
29,3.540366701043e+08,3.540393828907e+08,2.712786407888e+03,44571,43226,36514,1345,1345,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700029,0,8650752,0
30,3.540393870770e+08,3.540420969550e+08,2.709878008544e+03,44576,43212,36749,1364,1364,0,2,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700030,0,8650752,0
31,3.540421010627e+08,3.540436979653e+08,1.596902588487e+03,26279,25526,21394,753,753,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.994368e+00,9409700031,0,8650752,0
32,3.540437100634e+08,3.540464099993e+08,2.699935831666e+03,44600,43251,36572,1349,1349,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.996298e+00,9409700032,0,8650752,0
33,3.540464140267e+08,3.540491427404e+08,2.728713698328e+03,44525,43206,36384,1319,1319,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.925272e+00,9409700033,0,8650752,0
34,3.540491481190e+08,3.540519009580e+08,2.752839051783e+03,44492,43249,36670,1243,1243,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.974224e+00,9409700034,0,8650752,0
35,3.540519060789e+08,3.540546429240e+08,2.736845081389e+03,44511,43216,36466,1295,1295,0,2,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.445221e+00,9409700035,0,8650752,0
36,3.540546481788e+08,3.540573859867e+08,2.737807919025e+03,44507,43141,36573,1366,1366,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.095292e+00,9409700036,0,8650752,0
37,3.540573911298e+08,3.540601109041e+08,2.719774260700e+03,44550,43210,36460,1340,1340,0,2,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.751192e+00,9409700037,0,8650752,0
38,3.540601160658e+08,3.540626378677e+08,2.521801974177e+03,41425,40234,33600,1191,1191,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700038,0,8650752,0
39,3.540628360548e+08,3.540655639988e+08,2.727943947613e+03,44532,43204,36253,1328,1328,0,1,e,C,2018,3,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700039,0,8650752,0
1,3.540655690743e+08,3.540682979865e+08,2.728912139773e+03,44536,43215,36314,1321,1321,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409700001,0,8650752,0
2,3.540683031581e+08,3.540710778611e+08,2.774703028977e+03,44444,43108,36413,1336,1336,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409800002,0,8650752,0
3,3.540710830952e+08,3.540738039763e+08,2.720881144643e+03,44570,43210,36671,1360,1360,0,12,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409800003,0,8650752,0
4,3.540738090427e+08,3.540765389982e+08,2.729955459654e+03,44529,43201,36739,1328,1328,0,2,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409800004,0,8650752,0
5,3.540765440221e+08,3.540792809644e+08,2.736942328513e+03,44521,43204,36436,1317,1317,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409800005,0,8650752,0
6,3.540792860441e+08,3.540820128621e+08,2.726817951977e+03,44523,43175,36799,1348,1348,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409800006,0,8650752,0
7,3.540820180509e+08,3.540847479164e+08,2.729865555882e+03,44534,43194,36689,1340,1340,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409800007,0,8650752,0
8,3.540847521262e+08,3.540875079560e+08,2.755829766333e+03,44480,43189,36845,1291,1291,0,2,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409800008,0,8650752,0
9,3.540875130288e+08,3.540902589967e+08,2.745967930079e+03,44501,43179,36393,1322,1322,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409800009,0,8650752,0
10,3.540902640836e+08,3.540916918852e+08,1.427801524758e+03,23241,22570,19175,671,671,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409800010,0,8650752,0
11,3.540917040139e+08,3.540920029547e+08,2.989407444596e+02,4993,4812,3558,181,181,0,6,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409800011,0,8650752,0
16,3.540921741021e+08,3.540938468262e+08,1.672724108934e+03,27210,26365,21999,845,845,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.969535e+00,9409800016,0,8650752,0
17,3.540938590254e+08,3.540966508796e+08,2.791854206264e+03,44406,43024,36518,1382,1382,0,2,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.942356e+00,9409800017,0,8650752,0
18,3.540966560203e+08,3.540978869033e+08,1.230883074999e+03,19202,18657,15399,545,545,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.031656e+00,9409800018,0,8650752,0
19,3.540978980300e+08,3.541007079703e+08,2.809940274894e+03,44378,43019,36110,1359,1359,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.863751e+00,9409800019,0,8650752,0
20,3.541007120790e+08,3.541035309078e+08,2.818828819096e+03,44350,43053,36542,1297,1297,0,2,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.943261e+00,9409800020,0,8650752,0
21,3.541035360294e+08,3.541063419996e+08,2.805970182002e+03,44383,43065,36344,1318,1318,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409800021,0,8650752,0
22,3.541063470222e+08,3.541091299782e+08,2.782956002057e+03,44426,43056,36264,1370,1370,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.871408e+00,9409800022,0,8650752,0
23,3.541091351115e+08,3.541119268910e+08,2.791779430389e+03,44410,43031,36262,1379,1379,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.986751e+00,9409800023,0,8650752,0
24,3.541119311087e+08,3.541146909315e+08,2.759822819889e+03,44468,43141,36416,1327,1327,0,2,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998913e+00,9409800024,0,8650752,0
25,3.541146960114e+08,3.541174369175e+08,2.740906154156e+03,44507,43233,36640,1274,1274,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.992709e+00,9409800025,0,8650752,0
26,3.541174421149e+08,3.541201729029e+08,2.730787995219e+03,44527,43212,36618,1315,1315,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.992682e+00,9409800026,0,8650752,0
27,3.541201780422e+08,3.541229058827e+08,2.727840478361e+03,44541,43275,36608,1266,1266,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.949799e+00,9409800027,0,8650752,0
28,3.541229102792e+08,3.541256629833e+08,2.752704008937e+03,44490,43166,36858,1324,1324,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409800028,0,8650752,0
29,3.541256670238e+08,3.541284098536e+08,2.742829762280e+03,44500,43173,36706,1327,1327,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998907e+00,9409800029,0,8650752,0
30,3.541284150373e+08,3.541311839557e+08,2.768918322086e+03,44446,43045,36343,1401,1401,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.989170e+00,9409800030,0,8650752,0
31,3.541311891460e+08,3.541339639880e+08,2.774841957510e+03,44447,43096,36353,1351,1351,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.980908e+00,9409800031,0,8650752,0
32,3.541339690406e+08,3.541367839784e+08,2.814937743664e+03,44367,43046,36578,1321,1321,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.983313e+00,9409800032,0,8650752,0
33,3.541367891529e+08,3.541396109016e+08,2.821748704076e+03,44343,42952,36292,1391,1391,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.870705e+00,9409800033,0,8650752,0
34,3.541396160385e+08,3.541424399433e+08,2.823904756546e+03,44349,42997,36502,1352,1352,0,1,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.650264e+00,9409800034,0,8650752,0
35,3.541424450326e+08,3.541452719586e+08,2.826925934136e+03,44342,43016,36528,1326,1326,0,2,e,C,2018,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.377656e+00,9409800035,0,8650752,0
