#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539793860000e+08,3.539794470000e+08,1.696721e+01,5.274003e-01,1.381967e+01,4.759748e-01,8.144928e-01,1.208242e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539794470000e+08,3.539795080000e+08,1.600000e+01,5.121475e-01,1.321311e+01,4.654121e-01,8.258197e-01,1.213996e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539795080000e+08,3.539795690000e+08,1.662295e+01,5.220224e-01,1.404918e+01,4.799109e-01,8.451676e-01,1.136013e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539795690000e+08,3.539796300000e+08,1.632787e+01,5.173683e-01,1.380328e+01,4.756924e-01,8.453815e-01,1.145585e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539796300000e+08,3.539796910000e+08,1.563934e+01,5.063425e-01,1.293443e+01,4.604778e-01,8.270440e-01,1.224498e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539796910000e+08,3.539797520000e+08,1.634426e+01,5.176280e-01,1.375410e+01,4.748442e-01,8.415246e-01,1.156556e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539797520000e+08,3.539798130000e+08,1.570492e+01,5.074028e-01,1.345902e+01,4.697229e-01,8.569937e-01,1.131055e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539798130000e+08,3.539798740000e+08,1.624590e+01,5.160680e-01,1.370492e+01,4.739945e-01,8.435923e-01,1.153874e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539798740000e+08,3.539799350000e+08,1.672131e+01,5.235646e-01,1.377049e+01,4.751271e-01,8.235294e-01,1.193646e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539799350000e+08,3.539799960000e+08,1.639344e+01,5.184062e-01,1.370492e+01,4.739945e-01,8.360000e-01,1.170914e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539799960000e+08,3.539800570000e+08,1.636065e+01,5.178875e-01,1.411475e+01,4.810295e-01,8.627254e-01,1.089347e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539800570000e+08,3.539801180000e+08,1.739344e+01,5.339835e-01,1.457377e+01,4.887886e-01,8.378888e-01,1.131467e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539801180000e+08,3.539801790000e+08,1.616393e+01,5.147645e-01,1.345902e+01,4.697229e-01,8.326572e-01,1.188771e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539801790000e+08,3.539802400000e+08,1.614754e+01,5.145034e-01,1.331148e+01,4.671412e-01,8.243655e-01,1.212402e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539802400000e+08,3.539803010000e+08,1.691803e+01,5.266353e-01,1.427869e+01,4.838149e-01,8.439922e-01,1.129542e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539803010000e+08,3.539803620000e+08,1.580328e+01,5.089893e-01,1.304918e+01,4.625160e-01,8.257262e-01,1.221787e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539803620000e+08,3.539804230000e+08,1.681967e+01,5.251022e-01,1.421311e+01,4.827027e-01,8.450292e-01,1.129762e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539804230000e+08,3.539804840000e+08,1.600000e+01,5.121475e-01,1.337705e+01,4.682904e-01,8.360656e-01,1.185033e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539804840000e+08,3.539805450000e+08,1.621312e+01,5.155470e-01,1.386885e+01,4.768210e-01,8.554095e-01,1.118301e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539805450000e+08,3.539806060000e+08,1.645902e+01,5.194420e-01,1.400000e+01,4.790701e-01,8.505976e-01,1.125056e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539806060000e+08,3.539806670000e+08,1.619672e+01,5.152863e-01,1.378689e+01,4.754098e-01,8.512146e-01,1.132195e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539806670000e+08,3.539807280000e+08,1.614754e+01,5.145034e-01,1.350820e+01,4.705803e-01,8.365482e-01,1.178209e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539807280000e+08,3.539807890000e+08,1.624590e+01,5.160680e-01,1.347541e+01,4.700089e-01,8.294652e-01,1.194727e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539807890000e+08,3.539808500000e+08,1.649180e+01,5.199590e-01,1.409836e+01,4.807501e-01,8.548708e-01,1.110526e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539808500000e+08,3.539809110000e+08,1.660656e+01,5.217649e-01,1.406557e+01,4.801908e-01,8.469892e-01,1.131085e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539809110000e+08,3.539809720000e+08,1.654098e+01,5.207338e-01,1.419672e+01,4.824242e-01,8.582755e-01,1.097969e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539809720000e+08,3.539810330000e+08,1.534426e+01,5.015429e-01,1.265574e+01,4.554900e-01,8.247863e-01,1.242558e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539810330000e+08,3.539810940000e+08,1.634426e+01,5.176280e-01,1.391803e+01,4.776656e-01,8.515547e-01,1.126009e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539810940000e+08,3.539811550000e+08,1.613115e+01,5.142422e-01,1.340984e+01,4.688639e-01,8.313008e-01,1.193818e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539811550000e+08,3.539812160000e+08,1.691803e+01,5.266353e-01,1.418033e+01,4.821456e-01,8.381783e-01,1.146428e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539812160000e+08,3.539812770000e+08,1.626229e+01,5.163284e-01,1.344262e+01,4.694368e-01,8.266129e-01,1.201998e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539812770000e+08,3.539813380000e+08,1.613115e+01,5.142422e-01,1.327869e+01,4.665655e-01,8.231707e-01,1.216255e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539813380000e+08,3.539813990000e+08,1.668852e+01,5.230510e-01,1.426229e+01,4.835371e-01,8.546169e-01,1.104762e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539813990000e+08,3.539814600000e+08,1.590164e+01,5.105709e-01,1.340984e+01,4.688639e-01,8.432990e-01,1.167188e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539814600000e+08,3.539815210000e+08,1.688525e+01,5.261248e-01,1.388525e+01,4.771027e-01,8.223301e-01,1.190999e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539815210000e+08,3.539815820000e+08,1.559016e+01,5.055457e-01,1.298361e+01,4.613524e-01,8.328076e-01,1.210014e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539815820000e+08,3.539816430000e+08,1.716393e+01,5.304489e-01,1.427869e+01,4.838149e-01,8.319007e-01,1.155701e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539816430000e+08,3.539817040000e+08,1.563934e+01,5.063425e-01,1.347541e+01,4.700089e-01,8.616352e-01,1.117893e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539817040000e+08,3.539817650000e+08,1.637705e+01,5.181469e-01,1.386885e+01,4.768210e-01,8.468468e-01,1.139417e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539817650000e+08,3.539818260000e+08,1.759016e+01,5.369948e-01,1.478689e+01,4.923494e-01,8.406337e-01,1.117382e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539818260000e+08,3.539818870000e+08,1.639344e+01,5.184062e-01,1.373771e+01,4.745611e-01,8.380000e-01,1.165144e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539818870000e+08,3.539819480000e+08,1.583607e+01,5.095171e-01,1.318033e+01,4.648343e-01,8.322982e-01,1.202042e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539819480000e+08,3.539820090000e+08,1.642623e+01,5.189243e-01,1.377049e+01,4.751271e-01,8.383234e-01,1.163042e-02,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539820420000e+08,3.539821030000e+08,1.598361e+01,5.118851e-01,1.350820e+01,4.705803e-01,8.451282e-01,1.158631e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539821030000e+08,3.539821640000e+08,1.568852e+01,5.071380e-01,1.340984e+01,4.688639e-01,8.547544e-01,1.138980e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539821640000e+08,3.539822250000e+08,1.606557e+01,5.131959e-01,1.359016e+01,4.720059e-01,8.459184e-01,1.153258e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539822250000e+08,3.539822860000e+08,1.529508e+01,5.007385e-01,1.304918e+01,4.625160e-01,8.531619e-01,1.158762e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539822860000e+08,3.539823470000e+08,1.544262e+01,5.031478e-01,1.321311e+01,4.654121e-01,8.556263e-01,1.145145e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539823470000e+08,3.539824080000e+08,1.644262e+01,5.191832e-01,1.390164e+01,4.773843e-01,8.454636e-01,1.141333e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539824080000e+08,3.539824690000e+08,1.634426e+01,5.176280e-01,1.396721e+01,4.785088e-01,8.545637e-01,1.116506e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539824690000e+08,3.539825300000e+08,1.640984e+01,5.186653e-01,1.385246e+01,4.765391e-01,8.441558e-01,1.146409e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539825300000e+08,3.539825910000e+08,1.619672e+01,5.152863e-01,1.354098e+01,4.711511e-01,8.360324e-01,1.177910e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539825910000e+08,3.539826520000e+08,1.595082e+01,5.113598e-01,1.337705e+01,4.682904e-01,8.386434e-01,1.179304e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539826520000e+08,3.539827130000e+08,1.747541e+01,5.352402e-01,1.452459e+01,4.879632e-01,8.311445e-01,1.147407e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539827130000e+08,3.539827740000e+08,1.665574e+01,5.225369e-01,1.422951e+01,4.829810e-01,8.543307e-01,1.106752e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539827740000e+08,3.539828350000e+08,1.570492e+01,5.074028e-01,1.332787e+01,4.674288e-01,8.486430e-01,1.157927e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539828350000e+08,3.539828960000e+08,1.672131e+01,5.235646e-01,1.411475e+01,4.810295e-01,8.441176e-01,1.135795e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539828960000e+08,3.539829570000e+08,1.663935e+01,5.222797e-01,1.408197e+01,4.804705e-01,8.463054e-01,1.132035e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539829570000e+08,3.539830180000e+08,1.586885e+01,5.100442e-01,1.344262e+01,4.694368e-01,8.471074e-01,1.156711e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539830180000e+08,3.539830790000e+08,1.659016e+01,5.215073e-01,1.421311e+01,4.827027e-01,8.567194e-01,1.101343e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539830790000e+08,3.539831400000e+08,1.622951e+01,5.158076e-01,1.344262e+01,4.694368e-01,8.282828e-01,1.198612e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539831400000e+08,3.539832010000e+08,1.622951e+01,5.158076e-01,1.419672e+01,4.824242e-01,8.747475e-01,1.052003e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539832010000e+08,3.539832620000e+08,1.621312e+01,5.155470e-01,1.368852e+01,4.737109e-01,8.442872e-01,1.152947e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539832620000e+08,3.539833230000e+08,1.662295e+01,5.220224e-01,1.424590e+01,4.832591e-01,8.570020e-01,1.099353e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539833230000e+08,3.539833840000e+08,1.655738e+01,5.209917e-01,1.398361e+01,4.787896e-01,8.445545e-01,1.140098e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539833840000e+08,3.539834450000e+08,1.568852e+01,5.071380e-01,1.304918e+01,4.625160e-01,8.317659e-01,1.209209e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539834450000e+08,3.539835060000e+08,1.629508e+01,5.168486e-01,1.380328e+01,4.756924e-01,8.470825e-01,1.141559e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539835060000e+08,3.539835670000e+08,1.714754e+01,5.301955e-01,1.472131e+01,4.912565e-01,8.585086e-01,1.077635e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539835670000e+08,3.539836280000e+08,1.565574e+01,5.066078e-01,1.306557e+01,4.628063e-01,8.345550e-01,1.202410e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539836280000e+08,3.539836890000e+08,1.765574e+01,5.379947e-01,1.504918e+01,4.966970e-01,8.523677e-01,1.080927e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539836890000e+08,3.539837500000e+08,1.598361e+01,5.118851e-01,1.337705e+01,4.682904e-01,8.369231e-01,1.183142e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539837500000e+08,3.539838110000e+08,1.516393e+01,4.985871e-01,1.300000e+01,4.616435e-01,8.572973e-01,1.150035e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539838110000e+08,3.539838720000e+08,1.659016e+01,5.215073e-01,1.426229e+01,4.835371e-01,8.596838e-01,1.091775e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539838720000e+08,3.539839330000e+08,1.657377e+01,5.212496e-01,1.413115e+01,4.813088e-01,8.526211e-01,1.114859e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539839330000e+08,3.539839940000e+08,1.537705e+01,5.020785e-01,1.339344e+01,4.685772e-01,8.710021e-01,1.094459e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539839940000e+08,3.539840550000e+08,1.670492e+01,5.233079e-01,1.459016e+01,4.890634e-01,8.734053e-01,1.041666e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539840550000e+08,3.539841160000e+08,1.598361e+01,5.118851e-01,1.373771e+01,4.745611e-01,8.594872e-01,1.112949e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539841160000e+08,3.539841770000e+08,1.644262e+01,5.191832e-01,1.386885e+01,4.768210e-01,8.434696e-01,1.147317e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539841770000e+08,3.539842380000e+08,1.629508e+01,5.168486e-01,1.383607e+01,4.762570e-01,8.490946e-01,1.135370e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539842380000e+08,3.539842990000e+08,1.660656e+01,5.217649e-01,1.380328e+01,4.756924e-01,8.311945e-01,1.176901e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539842990000e+08,3.539843600000e+08,1.662295e+01,5.220224e-01,1.401639e+01,4.793505e-01,8.431953e-01,1.141891e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539843600000e+08,3.539844210000e+08,1.554098e+01,5.047477e-01,1.350820e+01,4.705803e-01,8.691983e-01,1.095121e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539844210000e+08,3.539844820000e+08,1.631148e+01,5.171086e-01,1.388525e+01,4.771027e-01,8.512563e-01,1.128075e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539844820000e+08,3.539845430000e+08,1.660656e+01,5.217649e-01,1.449180e+01,4.874121e-01,8.726555e-01,1.047386e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539845430000e+08,3.539846040000e+08,1.675410e+01,5.240776e-01,1.434426e+01,4.849246e-01,8.561644e-01,1.097707e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539846040000e+08,3.539846650000e+08,1.622951e+01,5.158076e-01,1.342623e+01,4.691504e-01,8.272727e-01,1.201399e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539847080000e+08,3.539847690000e+08,1.631148e+01,5.171086e-01,1.360656e+01,4.722905e-01,8.341709e-01,1.179088e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539847690000e+08,3.539848300000e+08,1.601639e+01,5.124098e-01,1.340984e+01,4.688639e-01,8.372569e-01,1.180955e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539848300000e+08,3.539848910000e+08,1.709836e+01,5.294346e-01,1.485246e+01,4.934399e-01,8.686481e-01,1.045919e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539848910000e+08,3.539849520000e+08,1.629508e+01,5.168486e-01,1.373771e+01,4.745611e-01,8.430583e-01,1.153731e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539849520000e+08,3.539850130000e+08,1.604918e+01,5.129340e-01,1.390164e+01,4.773843e-01,8.661900e-01,1.088077e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539850130000e+08,3.539850740000e+08,1.545902e+01,5.034149e-01,1.303279e+01,4.622253e-01,8.430541e-01,1.184532e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539850740000e+08,3.539851350000e+08,1.603279e+01,5.126720e-01,1.368852e+01,4.737109e-01,8.537832e-01,1.129804e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539851350000e+08,3.539851960000e+08,1.596721e+01,5.116225e-01,1.395082e+01,4.782279e-01,8.737167e-01,1.064336e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539851960000e+08,3.539852570000e+08,1.598361e+01,5.118851e-01,1.367213e+01,4.734272e-01,8.553846e-01,1.126382e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539852570000e+08,3.539853180000e+08,1.529508e+01,5.007385e-01,1.327869e+01,4.665655e-01,8.681672e-01,1.107574e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539853180000e+08,3.539853790000e+08,1.622951e+01,5.158076e-01,1.359016e+01,4.720059e-01,8.373737e-01,1.172836e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539853790000e+08,3.539854400000e+08,1.618033e+01,5.150255e-01,1.373771e+01,4.745611e-01,8.490375e-01,1.139566e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539854400000e+08,3.539855010000e+08,1.600000e+01,5.121475e-01,1.347541e+01,4.700089e-01,8.422131e-01,1.166868e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539855010000e+08,3.539855620000e+08,1.504918e+01,4.966970e-01,1.255738e+01,4.537165e-01,8.344226e-01,1.226795e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539855620000e+08,3.539856230000e+08,1.567213e+01,5.068730e-01,1.295082e+01,4.607695e-01,8.263598e-01,1.225126e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539856230000e+08,3.539856840000e+08,1.652459e+01,5.204757e-01,1.406557e+01,4.801908e-01,8.511904e-01,1.120982e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539856840000e+08,3.539857450000e+08,1.583607e+01,5.095171e-01,1.359016e+01,4.720059e-01,8.581781e-01,1.122462e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539857450000e+08,3.539858060000e+08,1.554098e+01,5.047477e-01,1.313115e+01,4.639663e-01,8.449367e-01,1.175608e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539858060000e+08,3.539858670000e+08,1.675410e+01,5.240776e-01,1.409836e+01,4.807501e-01,8.414873e-01,1.142432e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539858670000e+08,3.539859280000e+08,1.685246e+01,5.256137e-01,1.408197e+01,4.804705e-01,8.356031e-01,1.155980e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539859280000e+08,3.539859890000e+08,1.681967e+01,5.251022e-01,1.409836e+01,4.807501e-01,8.382066e-01,1.149694e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539859890000e+08,3.539860500000e+08,1.685246e+01,5.256137e-01,1.444262e+01,4.865843e-01,8.570039e-01,1.091835e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539860500000e+08,3.539861110000e+08,1.642623e+01,5.189243e-01,1.393443e+01,4.779469e-01,8.483034e-01,1.133260e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539861110000e+08,3.539861720000e+08,1.614754e+01,5.145034e-01,1.340984e+01,4.688639e-01,8.304569e-01,1.195585e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539861720000e+08,3.539862330000e+08,1.611475e+01,5.139808e-01,1.362295e+01,4.725749e-01,8.453713e-01,1.153167e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539862330000e+08,3.539862940000e+08,1.688525e+01,5.261248e-01,1.408197e+01,4.804705e-01,8.339806e-01,1.159415e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539862940000e+08,3.539863550000e+08,1.672131e+01,5.235646e-01,1.411475e+01,4.810295e-01,8.441176e-01,1.135795e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539863550000e+08,3.539864160000e+08,1.619672e+01,5.152863e-01,1.380328e+01,4.756924e-01,8.522267e-01,1.129008e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539864160000e+08,3.539864770000e+08,1.547541e+01,5.036817e-01,1.318033e+01,4.648343e-01,8.516949e-01,1.156735e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539864770000e+08,3.539865380000e+08,1.591803e+01,5.108340e-01,1.316393e+01,4.645452e-01,8.269825e-01,1.213902e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539865380000e+08,3.539865990000e+08,1.601639e+01,5.124098e-01,1.349180e+01,4.702947e-01,8.423746e-01,1.165785e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539865990000e+08,3.539866600000e+08,1.586885e+01,5.100442e-01,1.334426e+01,4.677162e-01,8.409091e-01,1.175600e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539866600000e+08,3.539867210000e+08,1.567213e+01,5.068730e-01,1.340984e+01,4.688639e-01,8.556485e-01,1.136657e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539867210000e+08,3.539867820000e+08,1.540984e+01,5.026134e-01,1.301639e+01,4.619345e-01,8.446808e-01,1.181394e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539867820000e+08,3.539868430000e+08,1.540984e+01,5.026134e-01,1.275410e+01,4.572566e-01,8.276595e-01,1.231844e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539868430000e+08,3.539869040000e+08,1.706557e+01,5.289267e-01,1.434426e+01,4.849246e-01,8.405380e-01,1.134702e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539869040000e+08,3.539869650000e+08,1.668852e+01,5.230510e-01,1.437705e+01,4.854785e-01,8.614931e-01,1.082649e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539869650000e+08,3.539870260000e+08,1.614754e+01,5.145034e-01,1.372131e+01,4.742779e-01,8.497462e-01,1.138516e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539870260000e+08,3.539870870000e+08,1.554098e+01,5.047477e-01,1.324590e+01,4.659892e-01,8.523207e-01,1.152278e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539870870000e+08,3.539871480000e+08,1.614754e+01,5.145034e-01,1.365574e+01,4.731433e-01,8.456853e-01,1.151039e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539871480000e+08,3.539872090000e+08,1.680328e+01,5.248463e-01,1.401639e+01,4.793505e-01,8.341463e-01,1.161774e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539872090000e+08,3.539872700000e+08,1.665574e+01,5.225369e-01,1.426229e+01,4.835371e-01,8.562992e-01,1.100514e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539872700000e+08,3.539873310000e+08,1.695082e+01,5.271454e-01,1.465574e+01,4.901612e-01,8.646035e-01,1.064025e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539873920000e+08,3.539874530000e+08,1.711475e+01,5.296884e-01,1.449180e+01,4.874121e-01,8.467433e-01,1.114899e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539874530000e+08,3.539875140000e+08,1.600000e+01,5.121475e-01,1.367213e+01,4.734272e-01,8.545082e-01,1.128632e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539875140000e+08,3.539875750000e+08,1.601639e+01,5.124098e-01,1.342623e+01,4.691504e-01,8.382804e-01,1.177955e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539875750000e+08,3.539876360000e+08,1.573771e+01,5.079322e-01,1.367213e+01,4.734272e-01,8.687500e-01,1.089837e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539876360000e+08,3.539876970000e+08,1.685246e+01,5.256137e-01,1.418033e+01,4.821456e-01,8.414397e-01,1.139232e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539876970000e+08,3.539877580000e+08,1.634426e+01,5.176280e-01,1.391803e+01,4.776656e-01,8.515547e-01,1.126009e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539877580000e+08,3.539878190000e+08,1.555738e+01,5.050138e-01,1.308197e+01,4.630966e-01,8.408852e-01,1.187382e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539878190000e+08,3.539878800000e+08,1.542623e+01,5.028807e-01,1.262295e+01,4.548996e-01,8.182784e-01,1.257069e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539878800000e+08,3.539879410000e+08,1.639344e+01,5.184062e-01,1.395082e+01,4.782279e-01,8.510000e-01,1.126051e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539879410000e+08,3.539880020000e+08,1.616393e+01,5.147645e-01,1.350820e+01,4.705803e-01,8.356998e-01,1.180064e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539880020000e+08,3.539880630000e+08,1.616393e+01,5.147645e-01,1.342623e+01,4.691504e-01,8.306288e-01,1.194496e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539880630000e+08,3.539881240000e+08,1.695082e+01,5.271454e-01,1.409836e+01,4.807501e-01,8.317215e-01,1.163437e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539881240000e+08,3.539881850000e+08,1.634426e+01,5.176280e-01,1.383607e+01,4.762570e-01,8.465396e-01,1.141496e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539881850000e+08,3.539882460000e+08,1.493443e+01,4.947996e-01,1.242623e+01,4.513410e-01,8.320527e-01,1.238519e-02,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
