#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600229460000e+08,3.600230070000e+08,1.424590e+01,4.832591e-01,9.819673e+00,4.012209e-01,6.892980e-01,1.569877e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600230070000e+08,3.600230680000e+08,1.457377e+01,4.887886e-01,1.003279e+01,4.055514e-01,6.884140e-01,1.553327e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600230680000e+08,3.600231290000e+08,1.509836e+01,4.975079e-01,1.042623e+01,4.134269e-01,6.905537e-01,1.523216e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600231290000e+08,3.600231900000e+08,1.460656e+01,4.893381e-01,1.019672e+01,4.088513e-01,6.980920e-01,1.537994e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600231900000e+08,3.600232510000e+08,1.418033e+01,4.821456e-01,9.557377e+00,3.958261e-01,6.739885e-01,1.593803e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600232510000e+08,3.600233120000e+08,1.485246e+01,4.934399e-01,1.049180e+01,4.147249e-01,7.064018e-01,1.512999e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600233120000e+08,3.600233730000e+08,1.413115e+01,4.813088e-01,1.009836e+01,4.068745e-01,7.146172e-01,1.538144e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600233730000e+08,3.600234340000e+08,1.436066e+01,4.852016e-01,1.034426e+01,4.117986e-01,7.203196e-01,1.516497e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600234340000e+08,3.600234950000e+08,1.486885e+01,4.937121e-01,1.047541e+01,4.144008e-01,7.045204e-01,1.514980e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600234950000e+08,3.600235560000e+08,1.454098e+01,4.882385e-01,1.014754e+01,4.078641e-01,6.978580e-01,1.541797e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600235560000e+08,3.600236170000e+08,1.463934e+01,4.898870e-01,1.021311e+01,4.091798e-01,6.976484e-01,1.536911e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600236170000e+08,3.600236780000e+08,1.393443e+01,4.779469e-01,1.000000e+01,4.048882e-01,7.176471e-01,1.543982e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600236780000e+08,3.600237390000e+08,1.511475e+01,4.977779e-01,1.065574e+01,4.179524e-01,7.049891e-01,1.501913e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600237390000e+08,3.600238000000e+08,1.426229e+01,4.835371e-01,1.003279e+01,4.055514e-01,7.034483e-01,1.548484e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600238000000e+08,3.600238610000e+08,1.465574e+01,4.901612e-01,1.077049e+01,4.201969e-01,7.348993e-01,1.476218e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600238610000e+08,3.600239220000e+08,1.501639e+01,4.961556e-01,1.045902e+01,4.140764e-01,6.965066e-01,1.519111e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600239220000e+08,3.600239830000e+08,1.514754e+01,4.983175e-01,1.039344e+01,4.127764e-01,6.861472e-01,1.526637e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600239830000e+08,3.600240440000e+08,1.354098e+01,4.711511e-01,9.868853e+00,4.022244e-01,7.288136e-01,1.546864e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600240440000e+08,3.600241050000e+08,1.480328e+01,4.926223e-01,1.067213e+01,4.182738e-01,7.209302e-01,1.492654e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600241050000e+08,3.600241660000e+08,1.375410e+01,4.748442e-01,9.590164e+00,3.965045e-01,6.972587e-01,1.586178e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600241660000e+08,3.600242270000e+08,1.531148e+01,5.010068e-01,1.022951e+01,4.095080e-01,6.680942e-01,1.540823e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600242270000e+08,3.600242880000e+08,1.463934e+01,4.898870e-01,1.052459e+01,4.153724e-01,7.189250e-01,1.504275e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600242880000e+08,3.600243490000e+08,1.521311e+01,4.993950e-01,1.095082e+01,4.236999e-01,7.198276e-01,1.474188e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600243490000e+08,3.600244100000e+08,1.470492e+01,4.909829e-01,1.054098e+01,4.156958e-01,7.168339e-01,1.504297e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600244100000e+08,3.600244710000e+08,1.506557e+01,4.969674e-01,1.068852e+01,4.185949e-01,7.094668e-01,1.497636e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600244710000e+08,3.600245320000e+08,1.429508e+01,4.840926e-01,9.819673e+00,4.012209e-01,6.869266e-01,1.570435e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600245320000e+08,3.600245930000e+08,1.532787e+01,5.012749e-01,1.127869e+01,4.299960e-01,7.358289e-01,1.441867e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600245930000e+08,3.600246540000e+08,1.465574e+01,4.901612e-01,1.060656e+01,4.169868e-01,7.237136e-01,1.495527e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600246540000e+08,3.600247150000e+08,1.447541e+01,4.871363e-01,1.063934e+01,4.176308e-01,7.349944e-01,1.485215e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600247150000e+08,3.600247760000e+08,1.455738e+01,4.885136e-01,9.967213e+00,4.042239e-01,6.846847e-01,1.559234e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600247760000e+08,3.600248370000e+08,1.454098e+01,4.882385e-01,1.022951e+01,4.095080e-01,7.034949e-01,1.533503e-02,2.780000e+01,0.000000e+00,1.007000e+03,13416600001
3.600248740000e+08,3.600249350000e+08,1.418033e+01,4.821456e-01,1.027869e+01,4.104913e-01,7.248555e-01,1.518442e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600249350000e+08,3.600249960000e+08,1.522951e+01,4.996639e-01,1.070492e+01,4.189158e-01,7.029064e-01,1.499297e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600249960000e+08,3.600250570000e+08,1.462295e+01,4.896126e-01,1.034426e+01,4.117986e-01,7.073991e-01,1.523308e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600250570000e+08,3.600251180000e+08,1.529508e+01,5.007385e-01,1.049180e+01,4.147249e-01,6.859593e-01,1.519502e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600251180000e+08,3.600251790000e+08,1.431148e+01,4.843701e-01,1.000000e+01,4.048882e-01,6.987400e-01,1.552821e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600251790000e+08,3.600252400000e+08,1.486885e+01,4.937121e-01,1.032787e+01,4.114721e-01,6.945976e-01,1.529323e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600252400000e+08,3.600253010000e+08,1.493443e+01,4.947996e-01,1.045902e+01,4.140764e-01,7.003293e-01,1.517798e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600253010000e+08,3.600253620000e+08,1.591803e+01,5.108340e-01,1.096721e+01,4.240170e-01,6.889805e-01,1.485551e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600253620000e+08,3.600254230000e+08,1.442623e+01,4.863081e-01,1.037705e+01,4.124507e-01,7.193182e-01,1.514699e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600254230000e+08,3.600254840000e+08,1.519672e+01,4.991258e-01,1.083607e+01,4.214741e-01,7.130529e-01,1.485669e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600254840000e+08,3.600255450000e+08,1.440984e+01,4.860317e-01,1.040984e+01,4.131017e-01,7.224118e-01,1.510423e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600255450000e+08,3.600256060000e+08,1.414754e+01,4.815879e-01,9.934426e+00,4.035585e-01,7.022016e-01,1.556635e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600256060000e+08,3.600256670000e+08,1.365574e+01,4.731433e-01,9.426229e+00,3.931009e-01,6.902761e-01,1.602051e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600256670000e+08,3.600257280000e+08,1.442623e+01,4.863081e-01,1.026229e+01,4.101638e-01,7.113636e-01,1.527496e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600257280000e+08,3.600257890000e+08,1.457377e+01,4.887886e-01,1.004918e+01,4.058826e-01,6.895388e-01,1.551787e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600257890000e+08,3.600258500000e+08,1.547541e+01,5.036817e-01,1.114754e+01,4.274887e-01,7.203390e-01,1.460826e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600258500000e+08,3.600259110000e+08,1.370492e+01,4.739945e-01,9.327868e+00,3.910446e-01,6.806220e-01,1.612510e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600259110000e+08,3.600259720000e+08,1.375410e+01,4.748442e-01,9.688524e+00,3.985327e-01,7.044100e-01,1.575349e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600259720000e+08,3.600260330000e+08,1.398361e+01,4.787896e-01,9.836065e+00,4.015557e-01,7.033998e-01,1.563912e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600260330000e+08,3.600260940000e+08,1.450820e+01,4.876877e-01,1.036066e+01,4.121248e-01,7.141243e-01,1.518811e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600260940000e+08,3.600261550000e+08,1.418033e+01,4.821456e-01,1.003279e+01,4.055514e-01,7.075145e-01,1.546720e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600261550000e+08,3.600262160000e+08,1.388525e+01,4.771027e-01,1.016393e+01,4.081934e-01,7.319953e-01,1.521891e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600262160000e+08,3.600262770000e+08,1.508197e+01,4.972377e-01,1.080328e+01,4.208360e-01,7.163044e-01,1.486214e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600262770000e+08,3.600263380000e+08,1.426229e+01,4.835371e-01,9.868853e+00,4.022244e-01,6.919540e-01,1.565261e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600263380000e+08,3.600263990000e+08,1.501639e+01,4.961556e-01,1.062295e+01,4.173089e-01,7.074236e-01,1.503182e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600263990000e+08,3.600264600000e+08,1.450820e+01,4.876877e-01,1.016393e+01,4.081934e-01,7.005650e-01,1.539586e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600264600000e+08,3.600265210000e+08,1.565574e+01,5.066078e-01,1.100000e+01,4.246503e-01,7.026178e-01,1.479161e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600265210000e+08,3.600265820000e+08,1.390164e+01,4.773843e-01,9.508197e+00,3.948064e-01,6.839623e-01,1.596569e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600265820000e+08,3.600266430000e+08,1.496721e+01,4.953424e-01,1.070492e+01,4.189158e-01,7.152246e-01,1.493610e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600266430000e+08,3.600267040000e+08,1.473771e+01,4.915300e-01,9.967213e+00,4.042239e-01,6.763070e-01,1.560482e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600267040000e+08,3.600267650000e+08,1.400000e+01,4.790701e-01,9.918033e+00,4.032254e-01,7.084309e-01,1.555215e-02,2.760000e+01,0.000000e+00,1.007000e+03,13416600002
3.600268070000e+08,3.600268680000e+08,1.409836e+01,4.807501e-01,9.918033e+00,4.032254e-01,7.034883e-01,1.557400e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600268680000e+08,3.600269290000e+08,1.504918e+01,4.966970e-01,1.047541e+01,4.144008e-01,6.960784e-01,1.518058e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600269290000e+08,3.600269900000e+08,1.513115e+01,4.980478e-01,1.063934e+01,4.176308e-01,7.031419e-01,1.503817e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600269900000e+08,3.600270510000e+08,1.506557e+01,4.969674e-01,1.016393e+01,4.081934e-01,6.746464e-01,1.545461e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600270510000e+08,3.600271120000e+08,1.440984e+01,4.860317e-01,1.008197e+01,4.065442e-01,6.996587e-01,1.546166e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600271120000e+08,3.600271730000e+08,1.422951e+01,4.829810e-01,9.573771e+00,3.961654e-01,6.728110e-01,1.592524e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600271730000e+08,3.600272340000e+08,1.449180e+01,4.874121e-01,1.008197e+01,4.065442e-01,6.957014e-01,1.547517e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600272340000e+08,3.600272950000e+08,1.470492e+01,4.909829e-01,1.040984e+01,4.131017e-01,7.079152e-01,1.518269e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600272950000e+08,3.600273560000e+08,1.468852e+01,4.907092e-01,1.001639e+01,4.052199e-01,6.819196e-01,1.555898e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600273560000e+08,3.600274170000e+08,1.552459e+01,5.044814e-01,1.088525e+01,4.224295e-01,7.011616e-01,1.487484e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600274170000e+08,3.600274780000e+08,1.511475e+01,4.977779e-01,1.088525e+01,4.224295e-01,7.201735e-01,1.478419e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600274780000e+08,3.600275390000e+08,1.434426e+01,4.849246e-01,1.011475e+01,4.072047e-01,7.051429e-01,1.541489e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600275390000e+08,3.600276000000e+08,1.442623e+01,4.863081e-01,1.072131e+01,4.192365e-01,7.431818e-01,1.472716e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600276000000e+08,3.600276610000e+08,1.378689e+01,4.754098e-01,1.014754e+01,4.078641e-01,7.360286e-01,1.519945e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600276610000e+08,3.600277220000e+08,1.459016e+01,4.890634e-01,1.024590e+01,4.098361e-01,7.022472e-01,1.532773e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600277220000e+08,3.600277830000e+08,1.445902e+01,4.868604e-01,1.031148e+01,4.111454e-01,7.131519e-01,1.522940e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600277830000e+08,3.600278440000e+08,1.462295e+01,4.896126e-01,1.031148e+01,4.111454e-01,7.051569e-01,1.526708e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600278440000e+08,3.600279050000e+08,1.475410e+01,4.918033e-01,1.103279e+01,4.252827e-01,7.477778e-01,1.447627e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600279050000e+08,3.600279660000e+08,1.514754e+01,4.983175e-01,1.072131e+01,4.192365e-01,7.077922e-01,1.496107e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600279660000e+08,3.600280270000e+08,1.503279e+01,4.964263e-01,1.070492e+01,4.189158e-01,7.121047e-01,1.495218e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600280270000e+08,3.600280880000e+08,1.452459e+01,4.879632e-01,1.045902e+01,4.140764e-01,7.200903e-01,1.508293e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600280880000e+08,3.600281490000e+08,1.467213e+01,4.904352e-01,1.014754e+01,4.078641e-01,6.916201e-01,1.543709e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600281490000e+08,3.600282100000e+08,1.413115e+01,4.813088e-01,9.852459e+00,4.018902e-01,6.972158e-01,1.564936e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600282100000e+08,3.600282710000e+08,1.404918e+01,4.799109e-01,9.868853e+00,4.022244e-01,7.024504e-01,1.561698e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600282710000e+08,3.600283320000e+08,1.385246e+01,4.765391e-01,9.803279e+00,4.008859e-01,7.076923e-01,1.564639e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600283320000e+08,3.600283930000e+08,1.462295e+01,4.896126e-01,1.021311e+01,4.091798e-01,6.984305e-01,1.536643e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600283930000e+08,3.600284540000e+08,1.534426e+01,5.015429e-01,1.039344e+01,4.127764e-01,6.773504e-01,1.528039e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600284540000e+08,3.600285150000e+08,1.513115e+01,4.980478e-01,1.042623e+01,4.134269e-01,6.890574e-01,1.523586e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600285150000e+08,3.600285760000e+08,1.401639e+01,4.793505e-01,9.540983e+00,3.954865e-01,6.807017e-01,1.594387e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600285760000e+08,3.600286370000e+08,1.408197e+01,4.804705e-01,9.918033e+00,4.032254e-01,7.043073e-01,1.557058e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600286370000e+08,3.600286980000e+08,1.483607e+01,4.931675e-01,1.009836e+01,4.068745e-01,6.806630e-01,1.549767e-02,2.750000e+01,0.000000e+00,1.007000e+03,13416600003
3.600287170000e+08,3.600287780000e+08,1.418033e+01,4.821456e-01,1.008197e+01,4.065442e-01,7.109827e-01,1.541287e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600287780000e+08,3.600288390000e+08,1.434426e+01,4.849246e-01,1.006557e+01,4.062135e-01,7.017143e-01,1.546651e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600288390000e+08,3.600289000000e+08,1.431148e+01,4.843701e-01,9.950820e+00,4.038913e-01,6.953036e-01,1.557808e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600289000000e+08,3.600289610000e+08,1.490164e+01,4.942562e-01,1.065574e+01,4.179524e-01,7.150715e-01,1.497134e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600289610000e+08,3.600290220000e+08,1.449180e+01,4.874121e-01,1.016393e+01,4.081934e-01,7.013575e-01,1.539286e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600290220000e+08,3.600290830000e+08,1.429508e+01,4.840926e-01,1.050820e+01,4.150488e-01,7.350917e-01,1.494377e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600290830000e+08,3.600291440000e+08,1.481967e+01,4.928950e-01,1.044262e+01,4.137518e-01,7.046460e-01,1.517304e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600291440000e+08,3.600292050000e+08,1.395082e+01,4.782279e-01,9.639344e+00,3.975199e-01,6.909518e-01,1.584062e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600292050000e+08,3.600292660000e+08,1.490164e+01,4.942562e-01,1.063934e+01,4.176308e-01,7.139714e-01,1.498867e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600292660000e+08,3.600293270000e+08,1.470492e+01,4.909829e-01,1.063934e+01,4.176308e-01,7.235228e-01,1.493343e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600293270000e+08,3.600293880000e+08,1.436066e+01,4.852016e-01,1.013115e+01,4.075345e-01,7.054794e-01,1.540096e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600293880000e+08,3.600294490000e+08,1.457377e+01,4.887886e-01,1.006557e+01,4.062135e-01,6.906637e-01,1.550236e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600294490000e+08,3.600295100000e+08,1.470492e+01,4.909829e-01,1.039344e+01,4.127764e-01,7.068005e-01,1.519966e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600295100000e+08,3.600295710000e+08,1.509836e+01,4.975079e-01,1.073771e+01,4.195569e-01,7.111835e-01,1.493386e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600295710000e+08,3.600296320000e+08,1.503279e+01,4.964263e-01,1.027869e+01,4.104913e-01,6.837513e-01,1.535602e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600296320000e+08,3.600296930000e+08,1.514754e+01,4.983175e-01,1.075410e+01,4.198770e-01,7.099567e-01,1.492833e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600296930000e+08,3.600297540000e+08,1.416393e+01,4.818668e-01,1.006557e+01,4.062135e-01,7.106481e-01,1.542708e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600297540000e+08,3.600298150000e+08,1.536066e+01,5.018108e-01,1.075410e+01,4.198770e-01,7.001067e-01,1.496910e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600298150000e+08,3.600298760000e+08,1.432787e+01,4.846474e-01,1.018033e+01,4.085225e-01,7.105263e-01,1.534048e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600298760000e+08,3.600299370000e+08,1.442623e+01,4.863081e-01,1.014754e+01,4.078641e-01,7.034091e-01,1.539719e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600299370000e+08,3.600299980000e+08,1.378689e+01,4.754098e-01,1.008197e+01,4.065442e-01,7.312723e-01,1.528614e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600299980000e+08,3.600300590000e+08,1.449180e+01,4.874121e-01,1.078689e+01,4.205166e-01,7.443439e-01,1.467198e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600300590000e+08,3.600301200000e+08,1.440984e+01,4.860317e-01,9.786885e+00,4.005506e-01,6.791809e-01,1.574448e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600301200000e+08,3.600301810000e+08,1.409836e+01,4.807501e-01,9.704918e+00,3.988697e-01,6.883721e-01,1.579358e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600301810000e+08,3.600302420000e+08,1.488525e+01,4.939842e-01,1.103279e+01,4.252827e-01,7.411894e-01,1.453492e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600302420000e+08,3.600303030000e+08,1.411475e+01,4.810295e-01,9.983606e+00,4.045562e-01,7.073171e-01,1.550616e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600303030000e+08,3.600303640000e+08,1.416393e+01,4.818668e-01,9.983606e+00,4.045562e-01,7.048611e-01,1.551701e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600303640000e+08,3.600304250000e+08,1.459016e+01,4.890634e-01,1.047541e+01,4.144008e-01,7.179775e-01,1.508350e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600304250000e+08,3.600304860000e+08,1.403279e+01,4.796308e-01,1.016393e+01,4.081934e-01,7.242991e-01,1.527359e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600304860000e+08,3.600305470000e+08,1.383607e+01,4.762570e-01,9.786885e+00,4.005506e-01,7.073460e-01,1.566109e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600305470000e+08,3.600306080000e+08,1.432787e+01,4.846474e-01,9.819673e+00,4.012209e-01,6.853547e-01,1.570770e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416600004
3.600306570000e+08,3.600307180000e+08,1.437705e+01,4.854785e-01,1.021311e+01,4.091798e-01,7.103763e-01,1.531657e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600307180000e+08,3.600307790000e+08,1.490164e+01,4.942562e-01,1.042623e+01,4.134269e-01,6.996700e-01,1.520422e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600307790000e+08,3.600308400000e+08,1.386885e+01,4.768210e-01,9.573771e+00,3.961654e-01,6.903073e-01,1.589650e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600308400000e+08,3.600309010000e+08,1.426229e+01,4.835371e-01,9.672132e+00,3.981953e-01,6.781609e-01,1.583894e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600309010000e+08,3.600309620000e+08,1.498361e+01,4.956137e-01,1.032787e+01,4.114721e-01,6.892779e-01,1.530771e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600309620000e+08,3.600310230000e+08,1.478689e+01,4.923494e-01,1.045902e+01,4.140764e-01,7.073171e-01,1.514965e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600310230000e+08,3.600310840000e+08,1.390164e+01,4.773843e-01,9.967213e+00,4.042239e-01,7.169811e-01,1.546905e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600310840000e+08,3.600311450000e+08,1.457377e+01,4.887886e-01,1.072131e+01,4.192365e-01,7.356580e-01,1.479007e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600311450000e+08,3.600312060000e+08,1.421311e+01,4.827027e-01,9.950820e+00,4.038913e-01,7.001153e-01,1.556153e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600312060000e+08,3.600312670000e+08,1.375410e+01,4.748442e-01,9.491803e+00,3.944659e-01,6.901073e-01,1.596552e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600312670000e+08,3.600313280000e+08,1.452459e+01,4.879632e-01,9.983606e+00,4.045562e-01,6.873589e-01,1.557392e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600313280000e+08,3.600313890000e+08,1.480328e+01,4.926223e-01,1.077049e+01,4.201969e-01,7.275748e-01,1.481558e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600313890000e+08,3.600314500000e+08,1.472131e+01,4.912565e-01,1.004918e+01,4.058826e-01,6.826280e-01,1.553239e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600314500000e+08,3.600315110000e+08,1.454098e+01,4.882385e-01,1.019672e+01,4.088513e-01,7.012401e-01,1.536854e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600315110000e+08,3.600315720000e+08,1.421311e+01,4.827027e-01,1.026229e+01,4.101638e-01,7.220300e-01,1.521483e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600315720000e+08,3.600316330000e+08,1.437705e+01,4.854785e-01,1.055738e+01,4.160189e-01,7.343215e-01,1.491494e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600316330000e+08,3.600316940000e+08,1.422951e+01,4.829810e-01,1.001639e+01,4.052199e-01,7.039170e-01,1.549557e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600316940000e+08,3.600317550000e+08,1.465574e+01,4.901612e-01,1.037705e+01,4.124507e-01,7.080537e-01,1.520603e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
3.600317550000e+08,3.600318160000e+08,1.436066e+01,4.852016e-01,9.950820e+00,4.038913e-01,6.929224e-01,1.558527e-02,2.740000e+01,0.000000e+00,1.007000e+03,13416700005
