#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
388195288,3.881952880000e+08,3.881965053377e+08,1.217337742269e+03,39242,39242,39242,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.189431e+01,57000000000,16761840,16761840
388196509,3.881965090000e+08,3.881974184020e+08,9.094019746780e+02,29375,29375,29375,0,0,0,11,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.118033e+01,57000000000,16761840,16761840
388197722,3.881977220000e+08,3.881989404223e+08,1.218422344685e+03,39378,39378,39378,0,0,0,6,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.075610e+01,57000000000,16761840,16761840
388198944,3.881989440000e+08,3.882001547850e+08,1.210784956813e+03,39243,39242,39242,1,1,0,5,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.655738e+00,57000000000,16761840,16761840
388200157,3.882001570000e+08,3.882013651322e+08,1.208132243812e+03,39415,39415,39415,0,0,0,2,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.068033e+01,57000000000,16761840,16761840
388201367,3.882013670000e+08,3.882025801311e+08,1.213131121099e+03,39291,39288,39288,3,3,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.034146e+01,57000000000,16761840,16761840
388202582,3.882025820000e+08,3.882037977314e+08,1.215731404364e+03,38382,38382,38382,0,0,0,4,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.146341e+00,57000000000,16761840,16761840
388203801,3.882038010000e+08,3.882050134653e+08,1.212465331972e+03,39597,39596,39596,1,1,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.036586e+01,57000000000,16761840,16761840
388205020,3.882050200000e+08,3.882059220514e+08,9.020514023900e+02,29256,29256,29256,0,0,0,10,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.028455e+01,57000000000,16761840,16761840
388206237,3.882062370000e+08,3.882074316920e+08,1.194691959441e+03,39043,39043,39043,0,0,0,16,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.991735e+00,57000000000,16761840,16761840
388207436,3.882074360000e+08,3.882075071033e+08,7.110327649117e+01,2287,2287,2287,0,0,0,2,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.942623e+00,57000000000,16761840,16761840
388208644,3.882086440000e+08,3.882098464700e+08,1.202470012486e+03,39007,39007,39007,0,0,0,7,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.028099e+01,57000000000,16761840,16761840
388209851,3.882098510000e+08,3.882110604913e+08,1.209491282165e+03,39244,39244,39244,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.803279e+00,57000000000,16761840,16761840
388211066,3.882110660000e+08,3.882122734740e+08,1.207473973453e+03,39338,39337,39337,1,1,0,11,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,7.836066e+00,57000000000,16761840,16761840
388212278,3.882122780000e+08,3.882134922480e+08,1.214248001397e+03,39791,39788,39788,3,3,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.373990e+00,57000000000,16761840,16761840
388213495,3.882134950000e+08,3.882146957285e+08,1.200728513241e+03,39583,39583,39583,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.694216e+00,57000000000,16761840,16761840
388214699,3.882146990000e+08,3.882158959486e+08,1.196948628008e+03,39315,39313,39313,2,2,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.975205e+00,57000000000,16761840,16761840
388215898,3.882158980000e+08,3.882171060314e+08,1.208031409919e+03,39567,39566,39566,1,1,0,3,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.418033e+00,57000000000,16761840,16761840
388217108,3.882171080000e+08,3.882183179779e+08,1.209977900326e+03,38788,38787,38787,1,1,0,12,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.000000e+00,57000000000,16761840,16761840
388218320,3.882183200000e+08,3.882195226769e+08,1.202676927328e+03,39436,39436,39436,0,0,0,5,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.713115e+00,57000000000,16761840,16761840
388219525,3.882195250000e+08,3.882207338759e+08,1.208875916541e+03,39207,39207,39207,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.018033e+01,57000000000,16761840,16761840
388220736,3.882207360000e+08,3.882219384273e+08,1.202427337110e+03,39268,39266,39266,2,2,0,3,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.729506e+00,57000000000,16761840,16761840
388221942,3.882219420000e+08,3.882231424591e+08,1.200459055603e+03,38954,38952,38952,2,2,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.028099e+01,57000000000,16761840,16761840
388223145,3.882231450000e+08,3.882243455671e+08,1.200567124784e+03,39204,39203,39203,1,1,0,7,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.000826e+01,57000000000,16761840,16761840
388224349,3.882243490000e+08,3.882255517999e+08,1.202799854457e+03,38751,38751,38751,0,0,0,7,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.074590e+01,57000000000,16761840,16761840
388225555,3.882255550000e+08,3.882267589421e+08,1.203942148507e+03,39474,39473,39473,1,1,0,15,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.154918e+01,57000000000,16761840,16761840
388226763,3.882267630000e+08,3.882279562653e+08,1.193265303254e+03,39003,39002,39002,1,1,0,7,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.181818e+01,57000000000,16761840,16761840
388227960,3.882279600000e+08,3.882291606975e+08,1.200697534621e+03,39307,39306,39306,1,1,0,18,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.170248e+01,57000000000,16761840,16761840
388229164,3.882291640000e+08,3.882303636394e+08,1.199639427602e+03,39243,39243,39243,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
388230366,3.882303660000e+08,3.882315656678e+08,1.199667760670e+03,39208,39207,39207,1,1,0,5,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.081818e+01,57000000000,16761840,16761840
388231568,3.882315680000e+08,3.882327636440e+08,1.195644042909e+03,39059,39059,39059,0,0,0,17,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.090909e+00,57000000000,16761840,16761840
388232771,3.882327710000e+08,3.882339739375e+08,1.202937471151e+03,39272,39272,39272,0,0,0,2,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.327868e+00,57000000000,16761840,16761840
388233978,3.882339780000e+08,3.882351747734e+08,1.196773424625e+03,39272,39272,39272,0,0,0,4,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.297523e+00,57000000000,16761840,16761840
388235179,3.882351790000e+08,3.882363825640e+08,1.203564038336e+03,39772,39772,39772,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.026229e+01,57000000000,16761840,16761840
388236388,3.882363880000e+08,3.882375805272e+08,1.192527163625e+03,39528,39528,39528,0,0,0,3,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.183471e+01,57000000000,16761840,16761840
388237584,3.882375840000e+08,3.882387833750e+08,1.199375036895e+03,39476,39476,39476,0,0,0,3,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.102479e+01,57000000000,16761840,16761840
388238786,3.882387860000e+08,3.882399763784e+08,1.190378369331e+03,39279,39278,39278,1,1,0,17,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.016667e+01,57000000000,16761840,16761840
388239979,3.882399790000e+08,3.882411674744e+08,1.188474446893e+03,39118,39118,39118,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.533334e+00,57000000000,16761840,16761840
388241170,3.882411700000e+08,3.882423707212e+08,1.200721174896e+03,39251,39251,39251,0,0,0,5,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.578514e+00,57000000000,16761840,16761840
388242374,3.882423740000e+08,3.882435795110e+08,1.205511043370e+03,39174,39174,39174,0,0,0,6,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.114752e+00,57000000000,16761840,16761840
388243582,3.882435820000e+08,3.882447806549e+08,1.198654851258e+03,38733,38732,38732,1,1,0,2,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.652892e+00,57000000000,16761840,16761840
388244785,3.882447850000e+08,3.882459777632e+08,1.192763192952e+03,39203,39203,39203,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.028926e+01,57000000000,16761840,16761840
388245981,3.882459810000e+08,3.882471733959e+08,1.192395867944e+03,39456,39456,39456,0,0,0,7,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.561981e+00,57000000000,16761840,16761840
388247177,3.882471770000e+08,3.882483733744e+08,1.196374408305e+03,39365,39365,39365,0,0,0,12,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.033058e+01,57000000000,16761840,16761840
388248376,3.882483760000e+08,3.882495717219e+08,1.195721940279e+03,39224,39224,39224,0,0,0,2,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.975206e+00,57000000000,16761840,16761840
388249574,3.882495740000e+08,3.882507823996e+08,1.208399562001e+03,38855,38853,38853,2,2,0,9,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.713115e+00,57000000000,16761840,16761840
388250785,3.882507850000e+08,3.882519800986e+08,1.195098581731e+03,39337,39337,39337,0,0,0,2,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.214876e+00,57000000000,16761840,16761840
388251982,3.882519820000e+08,3.882531792491e+08,1.197249064088e+03,39311,39310,39310,1,1,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.834710e+00,57000000000,16761840,16761840
388253181,3.882531810000e+08,3.882543825496e+08,1.201549587429e+03,39636,39636,39636,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.537190e+00,57000000000,16761840,16761840
388254387,3.882543870000e+08,3.882555812752e+08,1.194275220394e+03,39210,39207,39207,3,3,0,6,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,7.966942e+00,57000000000,16761840,16761840
388255587,3.882555870000e+08,3.882567888943e+08,1.201894275606e+03,39229,39229,39229,0,0,0,4,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.885245e+00,57000000000,16761840,16761840
388256793,3.882567930000e+08,3.882580050861e+08,1.212086064160e+03,39455,39455,39455,0,0,0,2,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.073770e+01,57000000000,16761840,16761840
388258009,3.882580090000e+08,3.882592095023e+08,1.200502252042e+03,39412,39412,39412,0,0,0,14,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.096694e+01,57000000000,16761840,16761840
388259212,3.882592120000e+08,3.882604107239e+08,1.198723872483e+03,39783,39783,39783,0,0,0,8,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.083471e+01,57000000000,16761840,16761840
388260413,3.882604130000e+08,3.882616143158e+08,1.201315822005e+03,39582,39582,39582,0,0,0,18,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.157851e+01,57000000000,16761840,16761840
388261617,3.882616170000e+08,3.882628172920e+08,1.200291950524e+03,39311,39310,39310,1,1,0,10,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.198347e+01,57000000000,16761840,16761840
388262820,3.882628200000e+08,3.882640198873e+08,1.199887318015e+03,39703,39702,39702,1,1,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.170248e+01,57000000000,16761840,16761840
388264022,3.882640220000e+08,3.882652270999e+08,1.205099861741e+03,39196,39196,39196,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.191803e+01,57000000000,16761840,16761840
388265229,3.882652290000e+08,3.882663667774e+08,1.137777393401e+03,37278,37278,37278,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.190164e+01,57000000000,16761840,16761840
388266437,3.882664370000e+08,3.882676364594e+08,1.199459357142e+03,39558,39558,39558,0,0,0,4,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.105785e+01,57000000000,16761840,16761840
388267640,3.882676400000e+08,3.882688363154e+08,1.196315353394e+03,39413,39413,39413,0,0,0,2,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.176859e+01,57000000000,16761840,16761840
388270044,3.882700440000e+08,3.882712371400e+08,1.193140017867e+03,39288,39288,39288,0,0,0,10,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.199167e+01,57000000000,16761840,16761840
388282037,3.882820370000e+08,3.882832323700e+08,1.195369969606e+03,38700,38700,38700,0,0,0,2,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.123967e+01,57000000000,16761840,16761840
388283242,3.882832420000e+08,3.882844409423e+08,1.198942325056e+03,39197,39197,39197,0,0,0,6,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.066942e+01,57000000000,16761840,16761840
388284443,3.882844430000e+08,3.882856371196e+08,1.194119647682e+03,39405,39404,39404,1,1,0,2,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.038017e+01,57000000000,16761840,16761840
388285639,3.882856390000e+08,3.882868373143e+08,1.198314306080e+03,39149,39148,39148,1,1,0,16,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.038017e+01,57000000000,16761840,16761840
388286843,3.882868430000e+08,3.882880389658e+08,1.195965786219e+03,39501,39501,39501,0,0,0,8,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.047934e+01,57000000000,16761840,16761840
388288042,3.882880420000e+08,3.882892370234e+08,1.195023435473e+03,39403,39403,39403,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.005785e+01,57000000000,16761840,16761840
388289244,3.882892440000e+08,3.882904441775e+08,1.200177459240e+03,39157,39155,39155,2,2,0,2,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.380165e+00,57000000000,16761840,16761840
388290453,3.882904530000e+08,3.882916619648e+08,1.208964756489e+03,39412,39412,39412,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.066393e+01,57000000000,16761840,16761840
388291664,3.882916640000e+08,3.882928724528e+08,1.208452816606e+03,39040,39040,39040,0,0,0,18,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.000000e+01,57000000000,16761840,16761840
388292877,3.882928770000e+08,3.882940742658e+08,1.197265798509e+03,39253,39253,39253,0,0,0,11,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.925624e+00,57000000000,16761840,16761840
388294082,3.882940820000e+08,3.882952849701e+08,1.202970101118e+03,39493,39493,39493,0,0,0,13,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.983604e+00,57000000000,16761840,16761840
388295291,3.882952910000e+08,3.882965031341e+08,1.212134116411e+03,39400,39400,39400,0,0,0,3,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.067480e+01,57000000000,16761840,16761840
388296505,3.882965050000e+08,3.882977197703e+08,1.214770264804e+03,39669,39668,39668,1,1,0,8,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.414634e+00,57000000000,16761840,16761840
388297722,3.882977220000e+08,3.882989230487e+08,1.201048651099e+03,39384,39384,39384,0,0,0,4,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.289259e+00,57000000000,16761840,16761840
388298926,3.882989260000e+08,3.883001242114e+08,1.198211376846e+03,39230,39230,39230,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.710742e+00,57000000000,16761840,16761840
388300126,3.883001260000e+08,3.883013357509e+08,1.209750884414e+03,39326,39326,39326,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.967212e+00,57000000000,16761840,16761840
388301338,3.883013380000e+08,3.883025360114e+08,1.198011448562e+03,39311,39310,39310,1,1,0,2,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.975206e+00,57000000000,16761840,16761840
388302538,3.883025380000e+08,3.883037392846e+08,1.201284630477e+03,39678,39677,39677,1,1,0,5,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.016529e+00,57000000000,16761840,16761840
388303741,3.883037410000e+08,3.883049449259e+08,1.203925945520e+03,39324,39324,39324,0,0,0,6,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.311476e+00,57000000000,16761840,16761840
388304947,3.883049470000e+08,3.883061421566e+08,1.195156608343e+03,39331,39331,39331,0,0,0,4,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.867768e+00,57000000000,16761840,16761840
388306147,3.883061470000e+08,3.883073474303e+08,1.200430305302e+03,39499,39499,39499,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.000000e+01,57000000000,16761840,16761840
388307353,3.883073530000e+08,3.883085575960e+08,1.204595992625e+03,39253,39253,39253,0,0,0,4,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.002459e+01,57000000000,16761840,16761840
388308560,3.883085600000e+08,3.883097582715e+08,1.198271521151e+03,39098,39097,39097,1,1,0,7,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.016529e+01,57000000000,16761840,16761840
388309761,3.883097610000e+08,3.883109576701e+08,1.196670112252e+03,39197,39197,39197,0,0,0,4,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.042975e+01,57000000000,16761840,16761840
388310960,3.883109600000e+08,3.883121602786e+08,1.200278623760e+03,39332,39330,39330,2,2,0,12,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.076033e+01,57000000000,16761840,16761840
388312164,3.883121640000e+08,3.883133669467e+08,1.202946725667e+03,39488,39486,39486,2,2,0,7,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.185246e+01,57000000000,16761840,16761840
388313376,3.883133760000e+08,3.883145834831e+08,1.207483064830e+03,39067,39066,39066,1,1,0,13,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.173771e+01,57000000000,16761840,16761840
388314586,3.883145860000e+08,3.883157886517e+08,1.202651733816e+03,39562,39561,39561,1,1,0,16,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.190164e+01,57000000000,16761840,16761840
388315791,3.883157910000e+08,3.883169928953e+08,1.201895306289e+03,39243,39243,39243,0,0,0,2,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.182787e+01,57000000000,16761840,16761840
388316995,3.883169950000e+08,3.883181926619e+08,1.197661895335e+03,39301,39299,39299,2,2,0,21,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.031405e+01,57000000000,16761840,16761840
388318195,3.883181950000e+08,3.883193885930e+08,1.193592964172e+03,39280,39280,39280,0,0,0,8,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.042149e+01,57000000000,16761840,16761840
388319391,3.883193910000e+08,3.883205955017e+08,1.204501668513e+03,39468,39466,39466,2,2,0,10,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.918034e+00,57000000000,16761840,16761840
388320597,3.883205970000e+08,3.883217999038e+08,1.202903783679e+03,39436,39434,39434,2,2,0,13,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.072951e+01,57000000000,16761840,16761840
388321802,3.883218020000e+08,3.883230065692e+08,1.204569200397e+03,39283,39283,39283,0,0,0,7,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.147541e+01,57000000000,16761840,16761840
388323009,3.883230090000e+08,3.883241999020e+08,1.190901964605e+03,39296,39296,39296,0,0,0,5,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.197500e+01,57000000000,16761840,16761840
388324202,3.883242020000e+08,3.883254055528e+08,1.203552767038e+03,39482,39481,39481,1,1,0,8,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.174590e+01,57000000000,16761840,16761840
388325407,3.883254070000e+08,3.883266007652e+08,1.193765244603e+03,38679,38679,38679,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.087603e+01,57000000000,16761840,16761840
388326603,3.883266030000e+08,3.883278052657e+08,1.202265657306e+03,39384,39382,39382,2,2,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.795082e+00,57000000000,16761840,16761840
388327807,3.883278070000e+08,3.883290077781e+08,1.200778104603e+03,39328,39326,39326,2,2,0,13,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.107438e+00,57000000000,16761840,16761840
388329013,3.883290130000e+08,3.883297033350e+08,6.903349818587e+02,22614,22614,22614,0,0,0,5,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.818180e+00,57000000000,16761840,16761840
388330215,3.883302150000e+08,3.883314143405e+08,1.199340462685e+03,39608,39608,39608,0,0,0,3,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.512398e+00,57000000000,16761840,16761840
388331417,3.883314170000e+08,3.883326161075e+08,1.199107511520e+03,39073,39073,39073,0,0,0,3,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.014050e+01,57000000000,16761840,16761840
388332618,3.883326180000e+08,3.883338144878e+08,1.196487776935e+03,39565,39565,39565,0,0,0,13,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.004959e+01,57000000000,16761840,16761840
