#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.081506010000e+08,4.081506620000e+08,4.455738e+01,8.546630e-01,4.073771e+01,8.172094e-01,6.262295e+00,1.291803e+01,1.211475e+01,7.180328e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.142752e-01,5.369909e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.220623e+01,1.364359e+01,1.740351e+01,22472300001
4.081506620000e+08,4.081507230000e+08,4.459016e+01,8.549774e-01,4.077049e+01,8.175382e-01,6.000000e+00,1.331148e+01,1.191803e+01,7.196721e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.143382e-01,5.366146e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.226957e+01,1.364395e+01,1.731919e+01,22472300001
4.081507230000e+08,4.081507840000e+08,4.363934e+01,8.458127e-01,3.950820e+01,8.047828e-01,6.000000e+00,1.163934e+01,1.231148e+01,7.049181e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.053344e-01,5.674096e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.224599e+01,1.367437e+01,1.721635e+01,22472300001
4.081507840000e+08,4.081508450000e+08,4.419672e+01,8.511971e-01,4.044262e+01,8.142443e-01,6.393443e+00,1.242623e+01,1.281967e+01,6.819672e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.150593e-01,5.369360e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.224398e+01,1.355023e+01,1.765655e+01,22472300001
4.081508450000e+08,4.081509060000e+08,4.534426e+01,8.621766e-01,4.114754e+01,8.213098e-01,5.786885e+00,1.247541e+01,1.318033e+01,7.180328e+00,2.196721e+00,3.278688e-01,0.000000e+00,9.074476e-01,5.510342e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.224889e+01,1.365849e+01,1.744694e+01,22472300001
4.081509060000e+08,4.081509670000e+08,4.498361e+01,8.587410e-01,4.077049e+01,8.175382e-01,6.639344e+00,1.260656e+01,1.188525e+01,7.262295e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.063411e-01,5.561965e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.227837e+01,1.365414e+01,1.716460e+01,22472300001
4.081509670000e+08,4.081510280000e+08,4.439344e+01,8.530893e-01,4.037705e+01,8.135839e-01,6.000000e+00,1.288525e+01,1.273771e+01,6.786885e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.095273e-01,5.512420e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.226411e+01,1.360207e+01,1.704450e+01,22472300001
4.081510280000e+08,4.081510890000e+08,4.388525e+01,8.481924e-01,3.983607e+01,8.081152e-01,5.573771e+00,1.216393e+01,1.221311e+01,7.245902e+00,2.459016e+00,1.803279e-01,0.000000e+00,9.077325e-01,5.593440e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.220926e+01,1.345602e+01,1.722944e+01,22472300001
4.081510890000e+08,4.081511500000e+08,4.380328e+01,8.473998e-01,4.019672e+01,8.117651e-01,5.803279e+00,1.227869e+01,1.286885e+01,7.065574e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.176646e-01,5.317616e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.217708e+01,1.363846e+01,1.734014e+01,22472300001
4.081511500000e+08,4.081512110000e+08,4.545901e+01,8.632669e-01,4.127869e+01,8.226177e-01,6.213115e+00,1.342623e+01,1.263934e+01,6.688525e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.080418e-01,5.487483e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.219697e+01,1.357688e+01,1.733501e+01,22472300001
4.081512110000e+08,4.081512720000e+08,4.396721e+01,8.489841e-01,4.036066e+01,8.134188e-01,6.196721e+00,1.311475e+01,1.209836e+01,6.606557e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.179717e-01,5.298674e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.223685e+01,1.369792e+01,1.709703e+01,22472300001
4.081512720000e+08,4.081513330000e+08,4.591803e+01,8.676143e-01,4.178688e+01,8.276659e-01,5.770492e+00,1.383607e+01,1.268852e+01,7.229508e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.100322e-01,5.406491e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.218537e+01,1.367411e+01,1.721906e+01,22472300001
4.081513330000e+08,4.081513940000e+08,4.244262e+01,8.341347e-01,3.873771e+01,7.968967e-01,5.983606e+00,1.208197e+01,1.183607e+01,6.819672e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.127076e-01,5.547381e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.230250e+01,1.357253e+01,1.697257e+01,22472300001
4.081513940000e+08,4.081514550000e+08,4.604918e+01,8.688524e-01,4.226229e+01,8.323608e-01,6.081967e+00,1.390164e+01,1.242623e+01,7.311475e+00,2.262295e+00,2.786885e-01,0.000000e+00,9.177643e-01,5.183462e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.225108e+01,1.352360e+01,1.708298e+01,22472300001
4.081514550000e+08,4.081515160000e+08,4.421312e+01,8.513549e-01,4.039344e+01,8.137491e-01,6.114754e+00,1.231148e+01,1.237705e+01,7.262295e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.136077e-01,5.409746e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.222811e+01,1.355686e+01,1.724122e+01,22472300001
4.081515160000e+08,4.081515770000e+08,4.629508e+01,8.711691e-01,4.247541e+01,8.344569e-01,6.344262e+00,1.327869e+01,1.270492e+01,7.491803e+00,2.540984e+00,1.147541e-01,0.000000e+00,9.174929e-01,5.177435e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.227466e+01,1.365841e+01,1.729159e+01,22472300001
4.081515770000e+08,4.081516380000e+08,4.485246e+01,8.574883e-01,4.159016e+01,8.257154e-01,6.131147e+00,1.300000e+01,1.262295e+01,7.754098e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.272661e-01,4.964925e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.222318e+01,1.358479e+01,1.688803e+01,22472300001
4.081516790000e+08,4.081517400000e+08,4.385246e+01,8.478754e-01,3.998361e+01,8.096104e-01,5.672131e+00,1.181967e+01,1.273771e+01,7.278688e+00,2.311476e+00,1.639344e-01,0.000000e+00,9.117757e-01,5.483732e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.227406e+01,1.357458e+01,1.729959e+01,22472300002
4.081517400000e+08,4.081518010000e+08,4.245901e+01,8.342958e-01,3.904918e+01,8.000941e-01,5.327869e+00,1.257377e+01,1.152459e+01,7.278688e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.196911e-01,5.340142e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.226519e+01,1.373665e+01,1.724002e+01,22472300002
4.081518010000e+08,4.081518620000e+08,4.340984e+01,8.435856e-01,3.978688e+01,8.076162e-01,5.524590e+00,1.272131e+01,1.214754e+01,7.032787e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.165408e-01,5.374698e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.223522e+01,1.363391e+01,1.714112e+01,22472300002
4.081518620000e+08,4.081519230000e+08,4.414754e+01,8.507233e-01,4.018033e+01,8.115996e-01,5.655738e+00,1.257377e+01,1.227869e+01,7.393443e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.101374e-01,5.510928e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.215854e+01,1.386547e+01,1.718674e+01,22472300002
4.081519230000e+08,4.081519840000e+08,4.255738e+01,8.352616e-01,3.863934e+01,7.958843e-01,6.163934e+00,1.154098e+01,1.200000e+01,6.721312e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.079353e-01,5.674424e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.222486e+01,1.354485e+01,1.742923e+01,22472300002
4.081519840000e+08,4.081520450000e+08,4.393443e+01,8.486674e-01,4.016393e+01,8.114340e-01,5.622951e+00,1.368852e+01,1.162295e+01,6.950819e+00,1.967213e+00,3.114754e-01,0.000000e+00,9.141791e-01,5.410592e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.211200e+01,1.358482e+01,1.742392e+01,22472300002
4.081520450000e+08,4.081521060000e+08,4.349180e+01,8.443817e-01,3.919672e+01,8.016042e-01,5.557377e+00,1.293443e+01,1.137705e+01,6.819672e+00,2.229508e+00,2.786885e-01,0.000000e+00,9.012439e-01,5.792080e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.226474e+01,1.366935e+01,1.693410e+01,22472300002
4.081521060000e+08,4.081521670000e+08,4.422951e+01,8.515127e-01,4.045901e+01,8.144094e-01,5.786885e+00,1.303279e+01,1.239344e+01,6.737705e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.147516e-01,5.376178e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.224273e+01,1.367080e+01,1.717840e+01,22472300002
4.081521670000e+08,4.081522280000e+08,4.237705e+01,8.334901e-01,3.873771e+01,7.968967e-01,6.344262e+00,1.181967e+01,1.193443e+01,6.032787e+00,2.311476e+00,2.950820e-01,0.000000e+00,9.141199e-01,5.510837e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.221917e+01,1.354012e+01,1.721210e+01,22472300002
4.081522280000e+08,4.081522890000e+08,4.293443e+01,8.389536e-01,3.913115e+01,8.009334e-01,6.163934e+00,1.240984e+01,1.078689e+01,7.327869e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.114166e-01,5.552223e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.221756e+01,1.357667e+01,1.690043e+01,22472300002
4.081522890000e+08,4.081523500000e+08,4.411475e+01,8.504074e-01,4.000000e+01,8.097763e-01,6.098361e+00,1.267213e+01,1.162295e+01,7.147541e+00,2.295082e+00,1.639344e-01,0.000000e+00,9.067261e-01,5.606105e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.221770e+01,1.376947e+01,1.745975e+01,22472300002
4.081523500000e+08,4.081524110000e+08,4.414754e+01,8.507233e-01,4.013115e+01,8.111027e-01,5.885246e+00,1.332787e+01,1.214754e+01,6.655738e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.090234e-01,5.541588e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.224149e+01,1.357810e+01,1.726965e+01,22472300002
4.081524110000e+08,4.081524720000e+08,4.634426e+01,8.716318e-01,4.236066e+01,8.333288e-01,6.229508e+00,1.385246e+01,1.309836e+01,7.229508e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.140431e-01,5.271822e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.227303e+01,1.354533e+01,1.701340e+01,22472300002
4.081524720000e+08,4.081525330000e+08,4.632787e+01,8.714777e-01,4.209836e+01,8.307449e-01,6.065574e+00,1.324590e+01,1.232787e+01,7.934426e+00,2.327869e+00,1.967213e-01,0.000000e+00,9.087049e-01,5.418126e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.216211e+01,1.367706e+01,1.705847e+01,22472300002
4.081525330000e+08,4.081525940000e+08,4.400000e+01,8.493006e-01,4.000000e+01,8.097763e-01,5.950819e+00,1.293443e+01,1.195082e+01,7.098361e+00,2.000000e+00,6.557377e-02,0.000000e+00,9.090909e-01,5.549016e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.220312e+01,1.364092e+01,1.709176e+01,22472300002
4.081525940000e+08,4.081526550000e+08,4.365574e+01,8.459715e-01,3.960656e+01,8.057840e-01,6.016394e+00,1.262295e+01,1.245902e+01,6.508197e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.072475e-01,5.621344e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.228257e+01,1.346587e+01,1.739413e+01,22472300002
4.081526550000e+08,4.081527160000e+08,4.504918e+01,8.593668e-01,4.100000e+01,8.198360e-01,5.934426e+00,1.368852e+01,1.275410e+01,6.508197e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.101164e-01,5.456074e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.223930e+01,1.372971e+01,1.706147e+01,22472300002
4.081527710000e+08,4.081528320000e+08,4.414754e+01,8.507233e-01,4.009836e+01,8.107713e-01,5.639344e+00,1.260656e+01,1.242623e+01,7.000000e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.082807e-01,5.561887e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.221605e+01,1.373491e+01,1.722224e+01,22472300003
4.081528320000e+08,4.081528930000e+08,4.639344e+01,8.720942e-01,4.229508e+01,8.326836e-01,7.081967e+00,1.291803e+01,1.250820e+01,7.524590e+00,2.163934e+00,9.836066e-02,0.000000e+00,9.116608e-01,5.334579e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.224271e+01,1.356081e+01,1.720359e+01,22472300003
4.081528930000e+08,4.081529540000e+08,4.396721e+01,8.489841e-01,4.019672e+01,8.117651e-01,6.573771e+00,1.224590e+01,1.195082e+01,7.147541e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.142431e-01,5.406746e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.223320e+01,1.375857e+01,1.701285e+01,22472300003
4.081529540000e+08,4.081530150000e+08,4.383607e+01,8.477170e-01,4.021312e+01,8.119307e-01,5.836066e+00,1.298361e+01,1.209836e+01,7.049181e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.173523e-01,5.324794e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.220241e+01,1.347688e+01,1.723482e+01,22472300003
4.081530150000e+08,4.081530760000e+08,4.427869e+01,8.519860e-01,4.050820e+01,8.149042e-01,5.983606e+00,1.293443e+01,1.201639e+01,7.262295e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.148464e-01,5.370484e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.226422e+01,1.368288e+01,1.729330e+01,22472300003
4.081530760000e+08,4.081531370000e+08,4.437705e+01,8.529318e-01,4.083607e+01,8.181954e-01,6.213115e+00,1.275410e+01,1.244262e+01,7.098361e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.202068e-01,5.208125e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.227299e+01,1.359470e+01,1.740277e+01,22472300003
4.081531370000e+08,4.081531980000e+08,4.478688e+01,8.568612e-01,4.129508e+01,8.227810e-01,6.737705e+00,1.249180e+01,1.306557e+01,6.737705e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.220352e-01,5.129592e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.225666e+01,1.360598e+01,1.735775e+01,22472300003
4.081531980000e+08,4.081532590000e+08,4.395082e+01,8.488258e-01,4.047541e+01,8.145743e-01,6.409836e+00,1.257377e+01,1.245902e+01,6.786885e+00,1.852459e+00,3.934426e-01,0.000000e+00,9.209250e-01,5.211746e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.221256e+01,1.356112e+01,1.723511e+01,22472300003
4.081532590000e+08,4.081533200000e+08,4.324590e+01,8.419912e-01,3.959016e+01,8.056172e-01,5.934426e+00,1.229508e+01,1.257377e+01,6.491803e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.154662e-01,5.416252e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.219462e+01,1.360550e+01,1.705757e+01,22472300003
4.081533200000e+08,4.081533810000e+08,4.542623e+01,8.629556e-01,4.149180e+01,8.247384e-01,6.081967e+00,1.380328e+01,1.222951e+01,7.245902e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.133887e-01,5.343144e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.218633e+01,1.362121e+01,1.750802e+01,22472300003
4.081533810000e+08,4.081534420000e+08,4.539344e+01,8.626441e-01,4.154099e+01,8.252271e-01,6.770492e+00,1.350820e+01,1.193443e+01,7.081967e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.151318e-01,5.296059e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.218458e+01,1.348421e+01,1.712071e+01,22472300003
4.081534420000e+08,4.081535030000e+08,4.460656e+01,8.551345e-01,4.049180e+01,8.147392e-01,5.967213e+00,1.324590e+01,1.172131e+01,7.459016e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.077545e-01,5.547440e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.226766e+01,1.359907e+01,1.707283e+01,22472300003
4.081535030000e+08,4.081535640000e+08,4.518033e+01,8.606167e-01,4.113115e+01,8.211462e-01,6.508197e+00,1.268852e+01,1.250820e+01,6.786885e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.103774e-01,5.441015e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.222526e+01,1.361623e+01,1.714218e+01,22472300003
4.081535640000e+08,4.081536250000e+08,4.368853e+01,8.462892e-01,3.972131e+01,8.069504e-01,6.245902e+00,1.229508e+01,1.196721e+01,7.114754e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.091932e-01,5.565941e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.220548e+01,1.371225e+01,1.757812e+01,22472300003
4.081536250000e+08,4.081536860000e+08,4.493443e+01,8.582715e-01,4.119672e+01,8.218005e-01,6.524590e+00,1.268852e+01,1.242623e+01,7.393443e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.168187e-01,5.274729e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.227430e+01,1.373560e+01,1.747286e+01,22472300003
4.081536860000e+08,4.081537470000e+08,4.547541e+01,8.634226e-01,4.165574e+01,8.263661e-01,6.770492e+00,1.240984e+01,1.254098e+01,7.557377e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.160058e-01,5.266482e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.220035e+01,1.346317e+01,1.733254e+01,22472300003
4.081537470000e+08,4.081538080000e+08,4.485246e+01,8.574883e-01,4.088525e+01,8.186879e-01,6.295082e+00,1.262295e+01,1.240984e+01,7.065574e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.115497e-01,5.428525e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.225105e+01,1.359315e+01,1.721289e+01,22472300003
4.081538490000e+08,4.081539100000e+08,4.496721e+01,8.585845e-01,4.085246e+01,8.183596e-01,5.950819e+00,1.278689e+01,1.252459e+01,7.213115e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.084944e-01,5.505188e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.223427e+01,1.356211e+01,1.735846e+01,22472400004
4.081539100000e+08,4.081539710000e+08,4.621312e+01,8.703977e-01,4.236066e+01,8.333288e-01,6.016394e+00,1.375410e+01,1.334426e+01,6.967213e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.166371e-01,5.206400e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.222553e+01,1.350868e+01,1.719826e+01,22472400004
4.081539710000e+08,4.081540320000e+08,4.439344e+01,8.530893e-01,4.049180e+01,8.147392e-01,5.803279e+00,1.293443e+01,1.237705e+01,7.131147e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.121122e-01,5.440816e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.227400e+01,1.364485e+01,1.742406e+01,22472400004
4.081540320000e+08,4.081540930000e+08,4.357377e+01,8.451769e-01,3.998361e+01,8.096104e-01,6.442623e+00,1.222951e+01,1.226229e+01,7.131147e+00,1.655738e+00,2.622951e-01,0.000000e+00,9.176072e-01,5.333293e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.221598e+01,1.357118e+01,1.691659e+01,22472400004
4.081540930000e+08,4.081541540000e+08,4.398361e+01,8.491424e-01,3.985246e+01,8.082815e-01,5.639344e+00,1.252459e+01,1.245902e+01,7.229508e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.060753e-01,5.631988e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.220581e+01,1.358248e+01,1.719251e+01,22472400004
4.081541540000e+08,4.081542150000e+08,4.452459e+01,8.543485e-01,4.065574e+01,8.163869e-01,5.836066e+00,1.250820e+01,1.245902e+01,7.163934e+00,2.475410e+00,2.131148e-01,0.000000e+00,9.131075e-01,5.404894e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.220273e+01,1.360819e+01,1.719962e+01,22472400004
4.081542150000e+08,4.081542760000e+08,4.311475e+01,8.407136e-01,3.931147e+01,8.027767e-01,6.229508e+00,1.268852e+01,1.140984e+01,6.672131e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.117871e-01,5.530125e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.230067e+01,1.353779e+01,1.726507e+01,22472400004
4.081542760000e+08,4.081543370000e+08,4.481967e+01,8.571749e-01,4.137705e+01,8.235971e-01,6.754098e+00,1.278689e+01,1.278689e+01,6.672131e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.231895e-01,5.092799e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.223427e+01,1.362861e+01,1.710246e+01,22472400004
4.081543370000e+08,4.081543980000e+08,4.377049e+01,8.470827e-01,4.001639e+01,8.099423e-01,5.852459e+00,1.267213e+01,1.167213e+01,7.163934e+00,2.426229e+00,2.295082e-01,0.000000e+00,9.142322e-01,5.419195e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.239632e+01,1.365427e+01,1.700686e+01,22472400004
4.081543980000e+08,4.081544590000e+08,4.429508e+01,8.521437e-01,4.065574e+01,8.163869e-01,6.049181e+00,1.245902e+01,1.242623e+01,7.163934e+00,2.278688e+00,2.786885e-01,0.000000e+00,9.178386e-01,5.282924e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.218362e+01,1.372057e+01,1.726470e+01,22472400004
4.081544590000e+08,4.081545200000e+08,4.488525e+01,8.578017e-01,4.100000e+01,8.198360e-01,6.393443e+00,1.295082e+01,1.211475e+01,7.180328e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.134405e-01,5.373792e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.222051e+01,1.371277e+01,1.723610e+01,22472400004
4.081545200000e+08,4.081545810000e+08,4.396721e+01,8.489841e-01,4.000000e+01,8.097763e-01,6.508197e+00,1.240984e+01,1.244262e+01,6.639344e+00,1.721311e+00,2.786885e-01,0.000000e+00,9.097688e-01,5.532411e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.227476e+01,1.385827e+01,1.711101e+01,22472400004
4.081545810000e+08,4.081546420000e+08,4.309836e+01,8.405536e-01,3.991803e+01,8.089462e-01,5.688525e+00,1.288525e+01,1.209836e+01,6.918033e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.262077e-01,5.098760e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.228015e+01,1.356159e+01,1.742730e+01,22472400004
4.081546420000e+08,4.081547030000e+08,4.477049e+01,8.567045e-01,4.080328e+01,8.178669e-01,6.049181e+00,1.321311e+01,1.222951e+01,6.803279e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.113877e-01,5.437980e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.228336e+01,1.360495e+01,1.708042e+01,22472400004
4.081547030000e+08,4.081547640000e+08,4.304918e+01,8.400739e-01,3.891803e+01,7.987493e-01,4.918033e+00,1.298361e+01,1.190164e+01,6.557377e+00,2.262295e+00,2.950820e-01,0.000000e+00,9.040366e-01,5.747758e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.218167e+01,1.344759e+01,1.727152e+01,22472400004
4.081547640000e+08,4.081548250000e+08,4.491803e+01,8.581149e-01,4.131147e+01,8.229443e-01,5.901639e+00,1.291803e+01,1.273771e+01,7.360656e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.197080e-01,5.191416e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.217509e+01,1.356162e+01,1.688027e+01,22472400004
4.081548250000e+08,4.081548860000e+08,4.426229e+01,8.518283e-01,4.000000e+01,8.097763e-01,6.065574e+00,1.267213e+01,1.247541e+01,6.459016e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.037037e-01,5.677223e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.221672e+01,1.354754e+01,1.711752e+01,22472400004
4.081549350000e+08,4.081549960000e+08,4.383607e+01,8.477170e-01,4.014754e+01,8.112684e-01,5.868853e+00,1.247541e+01,1.273771e+01,6.573771e+00,2.213115e+00,2.786885e-01,0.000000e+00,9.158564e-01,5.368383e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.221689e+01,1.364844e+01,1.760004e+01,22472400005
4.081549960000e+08,4.081550570000e+08,4.421312e+01,8.513549e-01,4.013115e+01,8.111027e-01,6.196721e+00,1.283607e+01,1.180328e+01,6.655738e+00,2.327869e+00,3.114754e-01,0.000000e+00,9.076752e-01,5.574218e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.220613e+01,1.373909e+01,1.732572e+01,22472400005
4.081550570000e+08,4.081551180000e+08,4.395082e+01,8.488258e-01,4.009836e+01,8.107713e-01,6.704918e+00,1.224590e+01,1.203279e+01,6.639344e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.123461e-01,5.461563e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.219406e+01,1.365041e+01,1.706042e+01,22472400005
4.081551180000e+08,4.081551790000e+08,4.424590e+01,8.516705e-01,4.006557e+01,8.104398e-01,5.868853e+00,1.201639e+01,1.247541e+01,7.016394e+00,2.491803e+00,1.967213e-01,0.000000e+00,9.055206e-01,5.630103e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.222762e+01,1.369402e+01,1.730397e+01,22472400005
4.081551790000e+08,4.081552400000e+08,4.504918e+01,8.593668e-01,4.150820e+01,8.249013e-01,6.426229e+00,1.291803e+01,1.242623e+01,7.327869e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.213974e-01,5.133737e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.226706e+01,1.344883e+01,1.717718e+01,22472400005
4.081552400000e+08,4.081553010000e+08,4.419672e+01,8.511971e-01,4.018033e+01,8.115996e-01,6.393443e+00,1.244262e+01,1.227869e+01,7.000000e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.091246e-01,5.535730e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.225015e+01,1.364979e+01,1.699883e+01,22472400005
4.081553010000e+08,4.081553620000e+08,4.321312e+01,8.416720e-01,3.981967e+01,8.079489e-01,5.836066e+00,1.237705e+01,1.250820e+01,6.901639e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.214720e-01,5.239390e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.216488e+01,1.377765e+01,1.731408e+01,22472400005
4.081553620000e+08,4.081554230000e+08,4.439344e+01,8.530893e-01,4.022951e+01,8.120961e-01,6.131147e+00,1.298361e+01,1.180328e+01,7.000000e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.062039e-01,5.602490e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.221336e+01,1.374443e+01,1.740760e+01,22472400005
4.081554230000e+08,4.081554840000e+08,4.588525e+01,8.673045e-01,4.160656e+01,8.258781e-01,6.524590e+00,1.321311e+01,1.283607e+01,7.032787e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.067524e-01,5.496190e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.219543e+01,1.392383e+01,1.764820e+01,22472400005
