#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.534960880124e+08,2.534988369525e+08,2.748940146655e+03,44481,40101,33089,4380,4380,0,13,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293300002,0,0,0
3,2.534988421258e+08,2.535015889898e+08,2.746864075810e+03,44496,40170,33479,4326,4326,0,30,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400003,0,0,0
4,2.535015948901e+08,2.535043389723e+08,2.744082144409e+03,44490,40070,33222,4420,4420,0,16,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400004,0,0,0
5,2.535043440217e+08,2.535065239979e+08,2.179976224363e+03,35723,32241,26410,3482,3482,0,29,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400005,0,0,0
6,2.535065360070e+08,2.535087769639e+08,2.240956901073e+03,36653,33006,27287,3647,3647,0,48,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400006,0,0,0
7,2.535087890884e+08,2.535103199754e+08,1.530886945903e+03,24902,22386,18306,2516,2516,0,18,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400007,0,0,0
8,2.535103324095e+08,2.535130609937e+08,2.728584201843e+03,44524,40093,33405,4431,4431,0,23,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400008,0,0,0
9,2.535130660293e+08,2.535157998906e+08,2.733861284137e+03,44512,40133,33383,4379,4379,0,23,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400009,0,0,0
10,2.535158050205e+08,2.535185219585e+08,2.716937991053e+03,44553,40222,33076,4331,4331,0,25,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400010,0,0,0
11,2.535185270031e+08,2.535212249711e+08,2.697968058228e+03,44572,40102,33257,4470,4470,0,94,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400011,0,0,0
12,2.535212304636e+08,2.535239759359e+08,2.745472321063e+03,44489,39989,33170,4500,4500,0,21,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400012,0,0,0
13,2.535239810141e+08,2.535267039565e+08,2.722942384601e+03,43982,39567,32812,4415,4415,0,44,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400013,0,0,0
15,2.535630130565e+08,2.535655989750e+08,2.585918482423e+03,44820,40380,33340,4440,4440,0,31,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400015,0,0,0
16,2.535656040664e+08,2.535682159665e+08,2.611900095999e+03,44769,40374,32834,4395,4395,0,27,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400016,0,0,0
17,2.535682210132e+08,2.535708478695e+08,2.626856334865e+03,44731,40385,33014,4346,4346,0,42,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400017,0,0,0
18,2.535708530648e+08,2.535734809381e+08,2.627873286039e+03,44729,40291,32964,4438,4438,0,16,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400018,0,0,0
19,2.535734861873e+08,2.535737589318e+08,2.727444313467e+02,4613,4145,2981,468,468,0,20,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400019,0,0,0
20,2.535737710805e+08,2.535764078960e+08,2.636815450519e+03,44716,40342,32951,4374,4374,0,8,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400020,0,0,0
21,2.535764132927e+08,2.535790359883e+08,2.622695593804e+03,44739,40348,32467,4391,4391,0,24,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400021,0,0,0
22,2.535790410198e+08,2.535816539848e+08,2.612964942634e+03,44763,40328,33287,4435,4435,0,50,e,C,2015,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400022,0,0,0
1,2.535816591461e+08,2.535831319883e+08,1.472842157871e+03,25049,22546,17866,2503,2503,0,35,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400001,0,0,0
2,2.535831441248e+08,2.535857659874e+08,2.621862579584e+03,44741,40375,32933,4366,4366,0,14,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400002,0,0,0
3,2.535857721092e+08,2.535883999780e+08,2.627868834406e+03,44720,40307,32672,4413,4413,0,15,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500003,0,0,0
4,2.535884060038e+08,2.535910057925e+08,2.599788677335e+03,44793,40362,33439,4431,4431,0,15,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500004,0,0,0
5,2.535910110299e+08,2.535936058499e+08,2.594819956690e+03,44782,40400,33071,4382,4382,0,17,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500005,0,0,0
6,2.535936120449e+08,2.535962339909e+08,2.621945913762e+03,44745,40348,32857,4397,4397,0,60,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500006,0,0,0
7,2.535962390029e+08,2.535988358995e+08,2.596896557093e+03,44793,40507,33320,4286,4286,0,21,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500007,0,0,0
8,2.535988410952e+08,2.536014529724e+08,2.611877201706e+03,44763,40392,33298,4371,4371,0,2,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500008,0,0,0
10,2.536015320467e+08,2.536041479352e+08,2.615888510704e+03,44751,40433,32689,4318,4318,0,20,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500010,0,0,0
11,2.536041531793e+08,2.536055849910e+08,1.431811735004e+03,24645,22259,17919,2386,2386,0,9,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500011,0,0,0
12,2.536055982767e+08,2.536082059796e+08,2.607702928841e+03,44766,40327,32936,4439,4439,0,34,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500012,0,0,0
13,2.536082121400e+08,2.536108439925e+08,2.631852528632e+03,44727,40331,32751,4396,4396,0,28,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500013,0,0,0
14,2.536108490384e+08,2.536134959311e+08,2.646892734677e+03,44693,40325,33322,4368,4368,0,34,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500014,0,0,0
15,2.536135013770e+08,2.536161249184e+08,2.623541411042e+03,44730,40319,33235,4411,4411,0,16,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500015,0,0,0
16,2.536161310443e+08,2.536187789965e+08,2.647952241570e+03,44696,40303,33402,4393,4393,0,9,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500016,0,0,0
17,2.536187840394e+08,2.536214219791e+08,2.637939696848e+03,44718,40410,33281,4308,4308,0,8,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500017,0,0,0
18,2.536214270235e+08,2.536240749770e+08,2.647953497529e+03,44691,40319,33168,4372,4372,0,12,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500018,0,0,0
19,2.536240816194e+08,2.536267089906e+08,2.627371184826e+03,44729,40282,33089,4447,4447,0,44,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500019,0,0,0
20,2.536267142294e+08,2.536293429259e+08,2.628696512133e+03,44733,40293,32840,4440,4440,0,12,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500020,0,0,0
21,2.536293493731e+08,2.536319959830e+08,2.646609981596e+03,44704,40281,33128,4423,4423,0,6,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500021,0,0,0
22,2.536320012144e+08,2.536325019943e+08,5.007799441218e+02,8595,7820,5986,775,775,0,2,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500022,0,0,0
23,2.536325141977e+08,2.536351519380e+08,2.637740294784e+03,44708,40316,33032,4392,4392,0,28,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500023,0,0,0
24,2.536351573103e+08,2.536378029343e+08,2.645624030322e+03,44701,40356,32652,4345,4345,0,7,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500024,0,0,0
25,2.536378081305e+08,2.536404498774e+08,2.641746905833e+03,44697,40319,33095,4378,4378,0,11,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500025,0,0,0
26,2.536404562905e+08,2.536414449428e+08,9.886523166895e+02,17084,15429,12421,1655,1655,0,2,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500026,0,0,0
27,2.536414576151e+08,2.536440779956e+08,2.620380494893e+03,44750,40260,32913,4490,4490,0,48,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500027,0,0,0
28,2.536440830346e+08,2.536467389769e+08,2.655942313403e+03,44677,40351,32797,4326,4326,0,31,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500028,0,0,0
29,2.536467440085e+08,2.536493779284e+08,2.633919829607e+03,44718,40192,32298,4526,4526,0,22,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500029,0,0,0
30,2.536493843349e+08,2.536504938357e+08,1.109500843853e+03,18766,16932,13212,1834,1834,0,7,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500030,0,0,0
31,2.536505060058e+08,2.536530689531e+08,2.562947258174e+03,43370,39151,31710,4219,4219,0,34,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500031,0,0,0
32,2.536530810042e+08,2.536557179617e+08,2.636957521409e+03,44700,40222,32820,4478,4478,0,48,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500032,0,0,0
33,2.536557230558e+08,2.536583689936e+08,2.645937815011e+03,44689,40245,32784,4444,4444,0,16,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500033,0,0,0
34,2.536583744337e+08,2.536610258580e+08,2.651424273759e+03,44678,40228,32487,4450,4450,0,16,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500034,0,0,0
35,2.536610311267e+08,2.536624358831e+08,1.404756393284e+03,23572,21277,16826,2295,2295,0,8,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500035,0,0,0
36,2.536624479055e+08,2.536650639462e+08,2.616040665478e+03,44748,40366,32765,4382,4382,0,57,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500036,0,0,0
37,2.536650690333e+08,2.536669988052e+08,1.929771879226e+03,32663,29364,23974,3299,3299,0,15,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500037,0,0,0
