#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.534958000000e+08,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534976000000e+08,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.535012000000e+08,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535030000000e+08,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535066000000e+08,2.370000e+01,2.290000e+01,1.013000e+03,12293400006
2.535084000000e+08,2.370000e+01,2.280000e+01,1.013000e+03,12293400007
2.535102000000e+08,2.360000e+01,2.280000e+01,1.012000e+03,12293400008
2.535120000000e+08,2.360000e+01,2.270000e+01,1.012000e+03,12293400009
2.535156000000e+08,2.350000e+01,2.270000e+01,1.013000e+03,12293400010
2.535174000000e+08,2.360000e+01,2.270000e+01,1.013000e+03,12293400011
2.535210000000e+08,2.340000e+01,2.260000e+01,1.013000e+03,12293400012
2.535228000000e+08,2.320000e+01,2.210000e+01,1.013000e+03,12293400013
2.535624000000e+08,2.210000e+01,2.310000e+01,1.008000e+03,12293400015
2.535642000000e+08,2.210000e+01,2.320000e+01,1.008000e+03,12293400016
2.535678000000e+08,2.210000e+01,2.310000e+01,1.007000e+03,12293400017
2.535696000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12293400018
2.535732000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12293400019
2.535732000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12293400020
2.535750000000e+08,2.190000e+01,2.300000e+01,1.007000e+03,12293400021
2.535786000000e+08,2.190000e+01,2.300000e+01,1.007000e+03,12293400022
2.535804000000e+08,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535822000000e+08,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535858000000e+08,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535876000000e+08,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535894000000e+08,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
2.535930000000e+08,2.160000e+01,2.280000e+01,1.005000e+03,12293500006
2.535948000000e+08,2.160000e+01,2.280000e+01,1.005000e+03,12293500007
2.535984000000e+08,2.150000e+01,2.260000e+01,1.004000e+03,12293500008
2.536002000000e+08,2.140000e+01,2.250000e+01,1.005000e+03,12293500010
2.536038000000e+08,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536056000000e+08,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536074000000e+08,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536092000000e+08,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536128000000e+08,2.150000e+01,2.230000e+01,1.005000e+03,12293500015
2.536146000000e+08,2.150000e+01,2.230000e+01,1.005000e+03,12293500016
2.536182000000e+08,2.160000e+01,2.240000e+01,1.006000e+03,12293500017
2.536200000000e+08,2.160000e+01,2.240000e+01,1.005000e+03,12293500018
2.536236000000e+08,2.180000e+01,2.260000e+01,1.004000e+03,12293500019
2.536254000000e+08,2.180000e+01,2.260000e+01,1.004000e+03,12293500020
2.536290000000e+08,2.190000e+01,2.290000e+01,1.003000e+03,12293500021
2.536308000000e+08,2.200000e+01,2.290000e+01,1.003000e+03,12293500022
2.536308000000e+08,2.200000e+01,2.290000e+01,1.003000e+03,12293500023
2.536344000000e+08,2.210000e+01,2.290000e+01,1.002000e+03,12293500024
2.536362000000e+08,2.230000e+01,2.310000e+01,1.003000e+03,12293500025
2.536398000000e+08,2.210000e+01,2.320000e+01,1.003000e+03,12293500026
2.536398000000e+08,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536434000000e+08,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536452000000e+08,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536488000000e+08,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536488000000e+08,2.230000e+01,2.330000e+01,1.004000e+03,12293500031
2.536524000000e+08,2.230000e+01,2.330000e+01,1.004000e+03,12293500032
2.536542000000e+08,2.230000e+01,2.320000e+01,1.004000e+03,12293500033
2.536578000000e+08,2.220000e+01,2.330000e+01,1.004000e+03,12293500034
2.536596000000e+08,2.220000e+01,2.330000e+01,1.004000e+03,12293500035
2.536614000000e+08,2.220000e+01,2.320000e+01,1.004000e+03,12293500036
2.536650000000e+08,2.220000e+01,2.320000e+01,1.004000e+03,12293500037
