#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.534960880000e+08,2.534961490000e+08,1.421311e+01,4.827027e-01,1.163934e+01,4.368168e-01,8.189158e-01,1.307827e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534961490000e+08,2.534962100000e+08,1.439344e+01,4.857552e-01,1.180328e+01,4.398822e-01,8.200455e-01,1.296442e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534962100000e+08,2.534962710000e+08,1.563934e+01,5.063425e-01,1.291803e+01,4.601859e-01,8.259958e-01,1.227424e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534962710000e+08,2.534963320000e+08,1.447541e+01,4.871363e-01,1.211475e+01,4.456484e-01,8.369196e-01,1.243261e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534963320000e+08,2.534963930000e+08,1.493443e+01,4.947996e-01,1.236066e+01,4.501485e-01,8.276619e-01,1.251290e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534963930000e+08,2.534964540000e+08,1.434426e+01,4.849246e-01,1.170492e+01,4.380455e-01,8.160000e-01,1.309936e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534964540000e+08,2.534965150000e+08,1.437705e+01,4.854785e-01,1.200000e+01,4.435328e-01,8.346636e-01,1.254412e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534965150000e+08,2.534965760000e+08,1.459016e+01,4.890634e-01,1.226229e+01,4.483539e-01,8.404495e-01,1.227467e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534965760000e+08,2.534966370000e+08,1.500000e+01,4.958847e-01,1.216393e+01,4.465521e-01,8.109289e-01,1.294474e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534966370000e+08,2.534966980000e+08,1.401639e+01,4.793505e-01,1.136066e+01,4.315556e-01,8.105263e-01,1.340216e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534966980000e+08,2.534967590000e+08,1.495082e+01,4.950711e-01,1.245902e+01,4.519360e-01,8.333333e-01,1.234060e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534967590000e+08,2.534968200000e+08,1.424590e+01,4.832591e-01,1.159016e+01,4.358930e-01,8.135788e-01,1.321106e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534968200000e+08,2.534968810000e+08,1.442623e+01,4.863081e-01,1.198361e+01,4.432297e-01,8.306818e-01,1.264235e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534968810000e+08,2.534969420000e+08,1.509836e+01,4.975079e-01,1.263934e+01,4.551949e-01,8.371335e-01,1.216700e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534969420000e+08,2.534970030000e+08,1.391803e+01,4.776656e-01,1.150820e+01,4.343489e-01,8.268551e-01,1.298571e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534970030000e+08,2.534970640000e+08,1.395082e+01,4.782279e-01,1.159016e+01,4.358930e-01,8.307873e-01,1.285277e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534970640000e+08,2.534971250000e+08,1.424590e+01,4.832591e-01,1.190164e+01,4.417113e-01,8.354430e-01,1.257786e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534971250000e+08,2.534971860000e+08,1.513115e+01,4.980478e-01,1.224590e+01,4.480541e-01,8.093175e-01,1.293046e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534971860000e+08,2.534972470000e+08,1.483607e+01,4.931675e-01,1.186885e+01,4.411024e-01,8.000000e-01,1.329645e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534972470000e+08,2.534973080000e+08,1.431148e+01,4.843701e-01,1.186885e+01,4.411024e-01,8.293242e-01,1.273330e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534973080000e+08,2.534973690000e+08,1.383607e+01,4.762570e-01,1.181967e+01,4.401876e-01,8.542654e-01,1.214525e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534973690000e+08,2.534974300000e+08,1.504918e+01,4.966970e-01,1.226229e+01,4.483539e-01,8.148148e-01,1.282069e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534974300000e+08,2.534974910000e+08,1.422951e+01,4.829810e-01,1.170492e+01,4.380455e-01,8.225806e-01,1.296671e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534974910000e+08,2.534975520000e+08,1.495082e+01,4.950711e-01,1.263934e+01,4.551949e-01,8.453947e-01,1.197139e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534975520000e+08,2.534976130000e+08,1.398361e+01,4.787896e-01,1.121311e+01,4.287441e-01,8.018757e-01,1.364734e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534976130000e+08,2.534976740000e+08,1.459016e+01,4.890634e-01,1.218033e+01,4.468529e-01,8.348315e-01,1.244710e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534976740000e+08,2.534977350000e+08,1.478689e+01,4.923494e-01,1.227869e+01,4.486535e-01,8.303769e-01,1.249617e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534977350000e+08,2.534977960000e+08,1.463934e+01,4.898870e-01,1.181967e+01,4.401876e-01,8.073908e-01,1.319638e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534977960000e+08,2.534978570000e+08,1.519672e+01,4.991258e-01,1.273771e+01,4.569626e-01,8.381877e-01,1.209585e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534978570000e+08,2.534979180000e+08,1.403279e+01,4.796308e-01,1.149180e+01,4.340394e-01,8.189253e-01,1.316177e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534979180000e+08,2.534979790000e+08,1.501639e+01,4.961556e-01,1.231148e+01,4.492521e-01,8.198690e-01,1.269752e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534979790000e+08,2.534980400000e+08,1.477049e+01,4.920764e-01,1.240984e+01,4.510432e-01,8.401776e-01,1.220793e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534980400000e+08,2.534981010000e+08,1.400000e+01,4.790701e-01,1.154098e+01,4.349672e-01,8.243560e-01,1.302102e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534981010000e+08,2.534981620000e+08,1.470492e+01,4.909829e-01,1.221311e+01,4.474539e-01,8.305463e-01,1.252597e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534981620000e+08,2.534982230000e+08,1.519672e+01,4.991258e-01,1.222951e+01,4.477541e-01,8.047465e-01,1.301934e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534982230000e+08,2.534982840000e+08,1.439344e+01,4.857552e-01,1.173771e+01,4.386586e-01,8.154898e-01,1.309098e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534982840000e+08,2.534983450000e+08,1.488525e+01,4.939842e-01,1.242623e+01,4.513410e-01,8.348017e-01,1.232399e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534983450000e+08,2.534984060000e+08,1.532787e+01,5.012749e-01,1.229508e+01,4.489529e-01,8.021390e-01,1.302864e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534984060000e+08,2.534984670000e+08,1.498361e+01,4.956137e-01,1.240984e+01,4.510432e-01,8.282276e-01,1.247609e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534984670000e+08,2.534985280000e+08,1.444262e+01,4.865843e-01,1.191803e+01,4.420154e-01,8.251987e-01,1.279569e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534985280000e+08,2.534985890000e+08,1.427869e+01,4.838149e-01,1.198361e+01,4.432297e-01,8.392652e-01,1.244502e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534985890000e+08,2.534986500000e+08,1.445902e+01,4.868604e-01,1.216393e+01,4.465521e-01,8.412699e-01,1.230447e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534986500000e+08,2.534987110000e+08,1.514754e+01,4.983175e-01,1.245902e+01,4.519360e-01,8.225108e-01,1.256958e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534987110000e+08,2.534987720000e+08,1.411475e+01,4.810295e-01,1.150820e+01,4.343489e-01,8.153310e-01,1.322399e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534987720000e+08,2.534988330000e+08,1.434426e+01,4.849246e-01,1.196721e+01,4.429264e-01,8.342857e-01,1.256994e-02,2.390000e+01,2.300000e+01,1.013000e+03,12293300002
2.534988420000e+08,2.534989030000e+08,1.386885e+01,4.768210e-01,1.172131e+01,4.383522e-01,8.451537e-01,1.243750e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534989030000e+08,2.534989640000e+08,1.545902e+01,5.034149e-01,1.340984e+01,4.688639e-01,8.674443e-01,1.104242e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534989640000e+08,2.534990250000e+08,1.414754e+01,4.815879e-01,1.170492e+01,4.380455e-01,8.273464e-01,1.286548e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534990250000e+08,2.534990860000e+08,1.454098e+01,4.882385e-01,1.193443e+01,4.423193e-01,8.207441e-01,1.287890e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534990860000e+08,2.534991470000e+08,1.549180e+01,5.039484e-01,1.311475e+01,4.636766e-01,8.465608e-01,1.172415e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534991470000e+08,2.534992080000e+08,1.429508e+01,4.840926e-01,1.204918e+01,4.444407e-01,8.428899e-01,1.232336e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534992080000e+08,2.534992690000e+08,1.408197e+01,4.804705e-01,1.144262e+01,4.331097e-01,8.125728e-01,1.331530e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534992690000e+08,2.534993300000e+08,1.459016e+01,4.890634e-01,1.226229e+01,4.483539e-01,8.404495e-01,1.227467e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534993300000e+08,2.534993910000e+08,1.508197e+01,4.972377e-01,1.290164e+01,4.598938e-01,8.554348e-01,1.159395e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534993910000e+08,2.534994520000e+08,1.468852e+01,4.907092e-01,1.231148e+01,4.492521e-01,8.381696e-01,1.230388e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534994520000e+08,2.534995130000e+08,1.490164e+01,4.942562e-01,1.244262e+01,4.516386e-01,8.349835e-01,1.231177e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534995130000e+08,2.534995740000e+08,1.362295e+01,4.725749e-01,1.142623e+01,4.327993e-01,8.387485e-01,1.275755e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534995740000e+08,2.534996350000e+08,1.424590e+01,4.832591e-01,1.218033e+01,4.468529e-01,8.550057e-01,1.194401e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534996350000e+08,2.534996960000e+08,1.462295e+01,4.896126e-01,1.226229e+01,4.483539e-01,8.385651e-01,1.231926e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534996960000e+08,2.534997570000e+08,1.509836e+01,4.975079e-01,1.262295e+01,4.548996e-01,8.360478e-01,1.219957e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534997570000e+08,2.534998180000e+08,1.455738e+01,4.885136e-01,1.208197e+01,4.450450e-01,8.299550e-01,1.260674e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534998180000e+08,2.534998790000e+08,1.386885e+01,4.768210e-01,1.154098e+01,4.349672e-01,8.321513e-01,1.284917e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534998790000e+08,2.534999400000e+08,1.562295e+01,5.060771e-01,1.290164e+01,4.598938e-01,8.258132e-01,1.228576e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.534999400000e+08,2.535000010000e+08,1.586885e+01,5.100442e-01,1.327869e+01,4.665655e-01,8.367769e-01,1.187840e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.535000010000e+08,2.535000620000e+08,1.478689e+01,4.923494e-01,1.224590e+01,4.480541e-01,8.281596e-01,1.256077e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.535000620000e+08,2.535001230000e+08,1.390164e+01,4.773843e-01,1.152459e+01,4.346581e-01,8.290094e-01,1.292909e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.535001230000e+08,2.535001840000e+08,1.473771e+01,4.915300e-01,1.270492e+01,4.563741e-01,8.620690e-01,1.150064e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.535001840000e+08,2.535002450000e+08,1.477049e+01,4.920764e-01,1.250820e+01,4.528271e-01,8.468369e-01,1.199816e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.535002450000e+08,2.535003060000e+08,1.486885e+01,4.937121e-01,1.188525e+01,4.414069e-01,7.993385e-01,1.329823e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.535003060000e+08,2.535003670000e+08,1.445902e+01,4.868604e-01,1.209836e+01,4.453468e-01,8.367347e-01,1.244533e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.535003670000e+08,2.535004280000e+08,1.562295e+01,5.060771e-01,1.300000e+01,4.616435e-01,8.321092e-01,1.210758e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.535004280000e+08,2.535004890000e+08,1.406557e+01,4.801908e-01,1.178689e+01,4.395766e-01,8.379954e-01,1.257885e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.535004890000e+08,2.839104020000e+08,8.780032e-06,5.373292e-07,7.563323e-06,4.987107e-07,8.614232e-01,2.114452e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400003
2.535015940000e+08,2.535016550000e+08,1.488525e+01,4.939842e-01,1.236066e+01,4.501485e-01,8.303965e-01,1.245424e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535016550000e+08,2.535017160000e+08,1.398361e+01,4.787896e-01,1.177049e+01,4.392709e-01,8.417351e-01,1.249699e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535017160000e+08,2.535017770000e+08,1.468852e+01,4.907092e-01,1.213115e+01,4.459499e-01,8.258929e-01,1.266824e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535017770000e+08,2.535018380000e+08,1.467213e+01,4.904352e-01,1.181967e+01,4.401876e-01,8.055866e-01,1.322841e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535018380000e+08,2.535018990000e+08,1.452459e+01,4.879632e-01,1.247541e+01,4.522333e-01,8.589165e-01,1.169491e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535018990000e+08,2.535019600000e+08,1.477049e+01,4.920764e-01,1.240984e+01,4.510432e-01,8.401776e-01,1.220793e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535019600000e+08,2.535020210000e+08,1.431148e+01,4.843701e-01,1.200000e+01,4.435328e-01,8.384880e-01,1.245500e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535020210000e+08,2.535020820000e+08,1.418033e+01,4.821456e-01,1.178689e+01,4.395766e-01,8.312139e-01,1.273552e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535020820000e+08,2.535021430000e+08,1.547541e+01,5.036817e-01,1.286885e+01,4.593090e-01,8.315678e-01,1.218079e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535021430000e+08,2.535022040000e+08,1.472131e+01,4.912565e-01,1.190164e+01,4.417113e-01,8.084633e-01,1.313161e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535022040000e+08,2.535022650000e+08,1.526229e+01,5.002015e-01,1.277049e+01,4.575503e-01,8.367347e-01,1.211340e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535022650000e+08,2.535023260000e+08,1.493443e+01,4.947996e-01,1.229508e+01,4.489529e-01,8.232712e-01,1.263764e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535023260000e+08,2.535023870000e+08,1.445902e+01,4.868604e-01,1.181967e+01,4.401876e-01,8.174603e-01,1.300702e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535023870000e+08,2.535024480000e+08,1.449180e+01,4.874121e-01,1.180328e+01,4.398822e-01,8.144796e-01,1.307404e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535024480000e+08,2.535025090000e+08,1.452459e+01,4.879632e-01,1.181967e+01,4.401876e-01,8.137698e-01,1.307853e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535025090000e+08,2.535025700000e+08,1.457377e+01,4.887886e-01,1.224590e+01,4.480541e-01,8.402700e-01,1.228717e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535025700000e+08,2.535026310000e+08,1.544262e+01,5.031478e-01,1.283607e+01,4.587236e-01,8.312102e-01,1.220402e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535026310000e+08,2.535026920000e+08,1.472131e+01,4.912565e-01,1.229508e+01,4.489529e-01,8.351893e-01,1.238075e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535026920000e+08,2.535027530000e+08,1.516393e+01,4.985871e-01,1.285246e+01,4.590164e-01,8.475676e-01,1.181830e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535027530000e+08,2.535028140000e+08,1.478689e+01,4.923494e-01,1.245902e+01,4.519360e-01,8.425720e-01,1.212666e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535028140000e+08,2.535028750000e+08,1.418033e+01,4.821456e-01,1.159016e+01,4.358930e-01,8.173410e-01,1.313754e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535028750000e+08,2.535029360000e+08,1.511475e+01,4.977779e-01,1.280328e+01,4.581373e-01,8.470716e-01,1.185328e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535029360000e+08,2.535029970000e+08,1.463934e+01,4.898870e-01,1.250820e+01,4.528271e-01,8.544233e-01,1.180203e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535029970000e+08,2.535030580000e+08,1.429508e+01,4.840926e-01,1.201639e+01,4.438356e-01,8.405963e-01,1.239609e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535030580000e+08,2.535031190000e+08,1.500000e+01,4.958847e-01,1.236066e+01,4.501485e-01,8.240437e-01,1.258830e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535031190000e+08,2.535031800000e+08,1.496721e+01,4.953424e-01,1.240984e+01,4.510432e-01,8.291347e-01,1.245673e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535031800000e+08,2.535032410000e+08,1.459016e+01,4.890634e-01,1.209836e+01,4.453468e-01,8.292135e-01,1.261435e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535032410000e+08,2.535033020000e+08,1.447541e+01,4.871363e-01,1.183607e+01,4.404927e-01,8.176671e-01,1.299393e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535033020000e+08,2.535033630000e+08,1.437705e+01,4.854785e-01,1.180328e+01,4.398822e-01,8.209806e-01,1.294544e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535033630000e+08,2.535034240000e+08,1.401639e+01,4.793505e-01,1.144262e+01,4.331097e-01,8.163742e-01,1.324123e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535034240000e+08,2.535034850000e+08,1.404918e+01,4.799109e-01,1.152459e+01,4.346581e-01,8.203034e-01,1.311495e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535034850000e+08,2.535035460000e+08,1.559016e+01,5.055457e-01,1.295082e+01,4.607695e-01,8.307045e-01,1.216062e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535035460000e+08,2.535036070000e+08,1.401639e+01,4.793505e-01,1.155738e+01,4.352760e-01,8.245614e-01,1.300742e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535036070000e+08,2.535036680000e+08,1.480328e+01,4.926223e-01,1.190164e+01,4.417113e-01,8.039867e-01,1.321062e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535036680000e+08,2.535037290000e+08,1.473771e+01,4.915300e-01,1.221311e+01,4.474539e-01,8.286986e-01,1.256605e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535037290000e+08,2.535037900000e+08,1.395082e+01,4.782279e-01,1.195082e+01,4.426230e-01,8.566393e-01,1.201294e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535037900000e+08,2.535038510000e+08,1.449180e+01,4.874121e-01,1.200000e+01,4.435328e-01,8.280543e-01,1.269109e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535038510000e+08,2.535039120000e+08,1.460656e+01,4.893381e-01,1.221311e+01,4.474539e-01,8.361391e-01,1.240047e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535039120000e+08,2.535039730000e+08,1.385246e+01,4.765391e-01,1.132787e+01,4.309324e-01,8.177515e-01,1.328050e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535039730000e+08,2.535040340000e+08,1.465574e+01,4.901612e-01,1.208197e+01,4.450450e-01,8.243848e-01,1.272557e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535040340000e+08,2.535040950000e+08,1.439344e+01,4.857552e-01,1.163934e+01,4.368168e-01,8.086560e-01,1.327523e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535040950000e+08,2.535041560000e+08,1.449180e+01,4.874121e-01,1.173771e+01,4.386586e-01,8.099548e-01,1.319571e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535041560000e+08,2.535042170000e+08,1.444262e+01,4.865843e-01,1.206557e+01,4.447429e-01,8.354143e-01,1.249278e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535042170000e+08,2.535042780000e+08,1.493443e+01,4.947996e-01,1.263934e+01,4.551949e-01,8.463227e-01,1.194851e-02,2.380000e+01,2.300000e+01,1.013000e+03,12293400004
2.535043440000e+08,2.535044050000e+08,1.534426e+01,5.015429e-01,1.260656e+01,4.546041e-01,8.215812e-01,1.251433e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535044050000e+08,2.535044660000e+08,1.437705e+01,4.854785e-01,1.154098e+01,4.349672e-01,8.027366e-01,1.343724e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535044660000e+08,2.535045270000e+08,1.588525e+01,5.103076e-01,1.277049e+01,4.575503e-01,8.039216e-01,1.275439e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535045270000e+08,2.535045880000e+08,1.555738e+01,5.050138e-01,1.265574e+01,4.554900e-01,8.134879e-01,1.264433e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535045880000e+08,2.535046490000e+08,1.490164e+01,4.942562e-01,1.226229e+01,4.483539e-01,8.228823e-01,1.266245e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535046490000e+08,2.535047100000e+08,1.416393e+01,4.818668e-01,1.175410e+01,4.389648e-01,8.298611e-01,1.278344e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535047100000e+08,2.535047710000e+08,1.460656e+01,4.893381e-01,1.195082e+01,4.426230e-01,8.181818e-01,1.292126e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535047710000e+08,2.535048320000e+08,1.475410e+01,4.918033e-01,1.229508e+01,4.489529e-01,8.333333e-01,1.242260e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535048320000e+08,2.535048930000e+08,1.577049e+01,5.084611e-01,1.300000e+01,4.616435e-01,8.243243e-01,1.226923e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535048930000e+08,2.535049540000e+08,1.501639e+01,4.961556e-01,1.227869e+01,4.486535e-01,8.176856e-01,1.275722e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535049540000e+08,2.535050150000e+08,1.509836e+01,4.975079e-01,1.252459e+01,4.531238e-01,8.295331e-01,1.239102e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535050150000e+08,2.535050760000e+08,1.422951e+01,4.829810e-01,1.160656e+01,4.362011e-01,8.156682e-01,1.316125e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535050760000e+08,2.535051370000e+08,1.452459e+01,4.879632e-01,1.190164e+01,4.417113e-01,8.194131e-01,1.292343e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535051370000e+08,2.535051980000e+08,1.422951e+01,4.829810e-01,1.142623e+01,4.327993e-01,8.029954e-01,1.350003e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535051980000e+08,2.535052590000e+08,1.495082e+01,4.950711e-01,1.193443e+01,4.423193e-01,7.982456e-01,1.328870e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535052590000e+08,2.535053200000e+08,1.554098e+01,5.047477e-01,1.268852e+01,4.560796e-01,8.164557e-01,1.257282e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535053200000e+08,2.535053810000e+08,1.426229e+01,4.835371e-01,1.168852e+01,4.377387e-01,8.195402e-01,1.303814e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535053810000e+08,2.535054420000e+08,1.465574e+01,4.901612e-01,1.222951e+01,4.477541e-01,8.344519e-01,1.243065e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535054420000e+08,2.535055030000e+08,1.460656e+01,4.893381e-01,1.181967e+01,4.401876e-01,8.092031e-01,1.316363e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535055030000e+08,2.535055640000e+08,1.462295e+01,4.896126e-01,1.222951e+01,4.477541e-01,8.363228e-01,1.238793e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535055640000e+08,2.535056250000e+08,1.391803e+01,4.776656e-01,1.126229e+01,4.296834e-01,8.091873e-01,1.348573e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535056250000e+08,2.535056860000e+08,1.380328e+01,4.756924e-01,1.150820e+01,4.343489e-01,8.337292e-01,1.283112e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535056860000e+08,2.535057470000e+08,1.518033e+01,4.988565e-01,1.255738e+01,4.537165e-01,8.272138e-01,1.242390e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535057470000e+08,2.535058080000e+08,1.422951e+01,4.829810e-01,1.168852e+01,4.377387e-01,8.214286e-01,1.299963e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535058080000e+08,2.535058690000e+08,1.485246e+01,4.934399e-01,1.196721e+01,4.429264e-01,8.057395e-01,1.314394e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
2.535058690000e+08,2.535059300000e+08,1.557377e+01,5.052798e-01,1.291803e+01,4.601859e-01,8.294737e-01,1.220212e-02,2.380000e+01,2.290000e+01,1.013000e+03,12293400005
