#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.866371800000e+08,2.090000e+01,0.000000e+00,9.570000e+02,1447400001
3.866383800000e+08,2.090000e+01,0.000000e+00,9.570000e+02,1447400002
3.866395800000e+08,2.080000e+01,0.000000e+00,9.570000e+02,1447400003
3.866407800000e+08,2.070000e+01,0.000000e+00,9.570000e+02,1447400004
3.866419800000e+08,2.060000e+01,0.000000e+00,9.570000e+02,1447400005
3.866431800000e+08,2.070000e+01,0.000000e+00,9.570000e+02,1447400006
3.866443800000e+08,2.060000e+01,0.000000e+00,9.570000e+02,1447500007
3.866455800000e+08,2.080000e+01,0.000000e+00,9.570000e+02,1447500008
3.866467200000e+08,2.080000e+01,0.000000e+00,9.560000e+02,1447500009
3.866479200000e+08,2.070000e+01,0.000000e+00,9.560000e+02,1447500010
3.866491200000e+08,2.070000e+01,0.000000e+00,9.560000e+02,1447500011
3.866503200000e+08,2.070000e+01,0.000000e+00,9.560000e+02,1447500012
3.866515200000e+08,2.060000e+01,0.000000e+00,9.560000e+02,1447500013
3.866527200000e+08,2.060000e+01,0.000000e+00,9.550000e+02,1447500014
3.866539200000e+08,2.060000e+01,0.000000e+00,9.550000e+02,1447500015
3.866550600000e+08,2.060000e+01,0.000000e+00,9.550000e+02,1447500016
3.866562600000e+08,2.060000e+01,0.000000e+00,9.550000e+02,1447500017
3.866574600000e+08,2.070000e+01,0.000000e+00,9.550000e+02,1447500018
3.866586600000e+08,2.070000e+01,0.000000e+00,9.550000e+02,1447500019
3.866598000000e+08,2.060000e+01,0.000000e+00,9.550000e+02,1447500020
3.866610000000e+08,2.060000e+01,0.000000e+00,9.550000e+02,1447500021
3.866621400000e+08,2.060000e+01,0.000000e+00,9.550000e+02,1447500022
3.866633400000e+08,2.060000e+01,0.000000e+00,9.550000e+02,1447500023
3.866645400000e+08,2.080000e+01,0.000000e+00,9.550000e+02,1447500024
3.866657400000e+08,2.090000e+01,0.000000e+00,9.550000e+02,1447500025
3.866668800000e+08,2.110000e+01,0.000000e+00,9.550000e+02,1447500026
3.866680800000e+08,2.130000e+01,0.000000e+00,9.550000e+02,1447500027
3.866692200000e+08,2.140000e+01,0.000000e+00,9.550000e+02,1447500028
3.866704200000e+08,2.150000e+01,0.000000e+00,9.550000e+02,1447500029
3.866716200000e+08,2.160000e+01,0.000000e+00,9.550000e+02,1447500030
3.866727600000e+08,2.160000e+01,0.000000e+00,9.550000e+02,1447500031
3.866739000000e+08,2.170000e+01,0.000000e+00,9.560000e+02,1447500032
3.866750400000e+08,2.180000e+01,0.000000e+00,9.560000e+02,1447500033
