#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.866336580408e+08,3.866348418941e+08,1.183853342116e+03,47588,42545,37826,5043,5043,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.096201e+00,1447400001,8,524288,0
2,3.866348470383e+08,3.866360329584e+08,1.185920070291e+03,47626,42726,37953,4900,4900,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.882053e+00,1447400002,8,524288,0
3,3.866360381671e+08,3.866372299753e+08,1.191808232963e+03,47597,42746,38353,4851,4851,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447400003,8,524288,0
4,3.866372350247e+08,3.866384299807e+08,1.194955953777e+03,47602,42620,37912,4982,4982,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447400004,8,0,0
5,3.866384351144e+08,3.866396179888e+08,1.182874381244e+03,47601,42631,37926,4970,4970,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447400005,8,524288,0
6,3.866396230198e+08,3.866408079922e+08,1.184972367227e+03,47631,42580,37873,5051,5051,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.994100e+00,1447400006,8,524288,0
7,3.866408140210e+08,3.866420049882e+08,1.190967173934e+03,47602,42638,38035,4964,4964,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447500007,8,524288,0
8,3.866420100210e+08,3.866431929742e+08,1.182953150928e+03,47610,42712,37968,4898,4898,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447500008,0,524288,0
9,3.866431980359e+08,3.866443869944e+08,1.188958487391e+03,47606,42613,37958,4993,4993,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447500009,8,0,0
10,3.866443920209e+08,3.866455809781e+08,1.188957190871e+03,47593,42696,38040,4897,4897,0,7,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.835304e+00,1447500010,8,524288,0
11,3.866455970432e+08,3.866467849790e+08,1.187935741484e+03,47628,42660,38028,4968,4968,0,5,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.332490e+00,1447500011,8,524288,0
12,3.866467900448e+08,3.866479679854e+08,1.177940619111e+03,47628,42729,37934,4899,4899,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.073792e+00,1447500012,8,524288,0
13,3.866479730266e+08,3.866491619928e+08,1.188966110349e+03,47613,42688,38064,4925,4925,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.364703e+00,1447500013,8,524288,0
14,3.866491670211e+08,3.866503449994e+08,1.177978258610e+03,47622,42596,37936,5026,5026,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.581848e+00,1447500014,8,0,0
15,3.866503500164e+08,3.866515379579e+08,1.187941538692e+03,47597,42615,38107,4982,4982,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.393610e+00,1447500015,8,524288,0
16,3.866515430695e+08,3.866527269724e+08,1.183902882695e+03,47627,42718,38067,4909,4909,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.363715e+00,1447500016,8,524288,0
17,3.866527320554e+08,3.866539149716e+08,1.182916187108e+03,47627,42694,38078,4933,4933,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.501688e+00,1447500017,0,524288,0
18,3.866539200332e+08,3.866550979665e+08,1.177933353782e+03,47629,42641,37995,4988,4988,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.721798e+00,1447500018,8,0,0
19,3.866551030269e+08,3.866562739942e+08,1.170967349172e+03,47647,42641,38030,5006,5006,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.412115e+00,1447500019,8,524288,0
20,3.866562790661e+08,3.866574489944e+08,1.169928258836e+03,47645,42759,37975,4886,4886,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.880445e+00,1447500020,8,524288,0
21,3.866574540406e+08,3.866586148679e+08,1.160827307582e+03,47667,42736,37903,4931,4931,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.268503e+00,1447500021,8,524288,0
22,3.866586200137e+08,3.866598029275e+08,1.182913828969e+03,47600,42554,37750,5046,5046,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.506753e+00,1447500022,8,524288,0
23,3.866598080266e+08,3.866609859368e+08,1.177910156071e+03,47618,42491,37867,5127,5127,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.709923e+00,1447500023,8,524288,0
24,3.866609910164e+08,3.866621869818e+08,1.195965443730e+03,47599,42628,37905,4971,4971,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.508772e+00,1447500024,8,524288,0
25,3.866621920211e+08,3.866633559982e+08,1.163977169812e+03,47664,42717,38042,4947,4947,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.161374e+00,1447500025,8,0,0
26,3.866633610310e+08,3.866645229956e+08,1.161964533925e+03,47654,42725,38054,4929,4929,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.560624e+00,1447500026,8,0,0
27,3.866645280177e+08,3.866656899502e+08,1.161932537973e+03,47659,42724,38078,4935,4935,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.717971e+00,1447500027,8,524288,0
28,3.866656950516e+08,3.866668589938e+08,1.163942136049e+03,47645,42609,38052,5036,5036,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.707299e+00,1447500028,8,0,0
29,3.866668640576e+08,3.866680239865e+08,1.159928947389e+03,47651,42540,37885,5111,5111,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.206719e+00,1447500029,8,524288,0
30,3.866680290428e+08,3.866691929995e+08,1.163956641376e+03,47636,42634,38044,5002,5002,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.650644e+00,1447500030,0,0,0
31,3.866691980158e+08,3.866703709601e+08,1.172944285572e+03,47630,42665,38161,4965,4965,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.032366e+00,1447500031,8,524288,0
32,3.866703760964e+08,3.866715539947e+08,1.177898303688e+03,47639,42727,37907,4912,4912,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.480067e+00,1447500032,8,524288,0
33,3.866715590171e+08,3.866727399914e+08,1.180974298775e+03,47634,42721,38029,4913,4913,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.553302e-02,1447500033,8,524288,0
34,3.866727450640e+08,3.866738909772e+08,1.145913220108e+03,47693,42716,38143,4977,4977,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.514386e+00,1447500034,8,524288,0
35,3.866738960206e+08,3.866750069591e+08,1.110938554287e+03,47762,42895,38270,4867,4867,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.607919e+00,1447500035,8,0,0
36,3.866750120147e+08,3.866761209669e+08,1.108952142119e+03,47743,42756,38332,4987,4987,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.688293e+00,1447500036,0,524288,0
37,3.866761260347e+08,3.866772409710e+08,1.114936238468e+03,47744,42691,38008,5053,5053,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.280467e+00,1447500037,8,524288,0
38,3.866772470201e+08,3.866783499230e+08,1.102902971983e+03,47788,42836,38235,4952,4952,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.201992e+00,1447500038,8,0,0
39,3.866783550211e+08,3.866794609719e+08,1.105950828552e+03,47781,42756,38378,5025,5025,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.196930e+00,1447500039,8,524288,0
40,3.866794660228e+08,3.866805789577e+08,1.112934893548e+03,47756,42834,38374,4922,4922,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.827646e+00,1447500040,8,524288,0
41,3.866805840469e+08,3.866816969976e+08,1.112950760365e+03,47731,42930,38453,4801,4801,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.990125e+00,1447500041,8,524288,0
42,3.866817020289e+08,3.866828089833e+08,1.106954392493e+03,47749,42816,38234,4933,4933,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.430507e+00,1447500042,8,524288,0
43,3.866828150442e+08,3.866839249864e+08,1.109942183256e+03,47734,42815,38357,4919,4919,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.992801e+00,1447500043,8,524288,0
44,3.866839310359e+08,3.866850469930e+08,1.115957103252e+03,47741,42831,38344,4910,4910,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.564010e+00,1447500044,8,524288,0
45,3.866850520216e+08,3.866861629940e+08,1.110972387075e+03,47779,42865,38310,4914,4914,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.597122e+00,1447500045,8,524288,0
46,3.866861680481e+08,3.866872759715e+08,1.107923397124e+03,47763,42784,38029,4979,4979,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.579801e+00,1447500046,8,524288,0
47,3.866872810276e+08,3.866883799567e+08,1.098929150224e+03,47785,42861,38207,4924,4924,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.339089e+00,1447500047,8,524288,0
48,3.866883850472e+08,3.866895029938e+08,1.117946535528e+03,47730,42791,38432,4939,4939,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.653261e+00,1447500048,8,524288,0
49,3.866895090434e+08,3.866906199978e+08,1.110954423845e+03,47770,42758,38345,5012,5012,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.237411e+00,1447500049,0,524288,0
50,3.866906250133e+08,3.866917319927e+08,1.106979380906e+03,47787,42885,38351,4902,4902,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.181405e+00,1447500050,8,524288,0
51,3.866917380311e+08,3.866928429911e+08,1.104960021257e+03,47778,42811,38351,4967,4967,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.193491e+00,1447500051,8,524288,0
52,3.866928480363e+08,3.866939509243e+08,1.102888000786e+03,47760,42995,38560,4765,4765,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.412143e+00,1447500052,8,524288,0
53,3.866939560188e+08,3.866950569908e+08,1.100971973121e+03,47769,42930,38390,4839,4839,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.660617e+00,1447500053,8,0,0
54,3.866950620307e+08,3.866961719787e+08,1.109948047757e+03,47749,42789,38233,4960,4960,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.934292e+00,1447500054,8,524288,0
55,3.866961770251e+08,3.866972949241e+08,1.117899032414e+03,47759,42818,38428,4941,4941,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.666667e+00,1447500055,8,524288,0
56,3.866973000491e+08,3.866984129559e+08,1.112906816542e+03,47773,42900,38508,4873,4873,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.478456e+00,1447500056,8,524288,0
57,3.866984180310e+08,3.866995289994e+08,1.110968433380e+03,47756,42834,38235,4922,4922,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.975721e+00,1447500057,8,524288,0
58,3.866995340241e+08,3.867006469849e+08,1.112960803270e+03,47762,42923,38490,4839,4839,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.489230e+00,1447500058,8,0,0
59,3.867006530715e+08,3.867017829929e+08,1.129921412885e+03,47740,42772,38309,4968,4968,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.830240e+00,1447500059,8,524288,0
60,3.867017880682e+08,3.867028908801e+08,1.102811947405e+03,47763,42820,37597,4943,4943,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.664852e+00,1447500060,8,524288,0
61,3.867028960341e+08,3.867039989947e+08,1.102960601211e+03,47778,42816,37542,4962,4962,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.774453e+00,1447500061,8,524288,0
62,3.867040040448e+08,3.867051169855e+08,1.112940773964e+03,47769,42918,38401,4851,4851,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.126569e+00,1447500062,8,524288,0
63,3.867051220291e+08,3.867062279854e+08,1.105956229210e+03,47749,42900,38435,4849,4849,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.182476e+00,1447500063,8,524288,0
64,3.867062340393e+08,3.867073499950e+08,1.115955712736e+03,47733,42753,38150,4980,4980,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.824531e+00,1447500064,0,0,0
65,3.867073560214e+08,3.867084809958e+08,1.124974392593e+03,47735,42932,38380,4803,4803,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.714919e+00,1447500065,8,0,0
66,3.867084860431e+08,3.867095989691e+08,1.112926016986e+03,47774,42980,38340,4794,4794,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.481149e+00,1447500066,8,524288,0
67,3.867096040170e+08,3.867107209499e+08,1.116932898045e+03,47741,42880,38316,4861,4861,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.694096e+00,1447500067,8,0,0
68,3.867107261071e+08,3.867118529453e+08,1.126838209391e+03,47721,42921,38298,4800,4800,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.929962e+00,1447500068,8,524288,0
69,3.867118580501e+08,3.867129749949e+08,1.116944787383e+03,47752,42981,38508,4771,4771,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.755815e+00,1447500069,8,524288,0
70,3.867129810761e+08,3.867140999692e+08,1.118893043518e+03,47729,42837,38118,4892,4892,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447500070,8,0,0
71,3.867141050229e+08,3.867152149157e+08,1.109892771125e+03,47769,43022,38404,4747,4747,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.987397e+00,1447500071,8,0,0
72,3.867152200564e+08,3.867163419934e+08,1.121936965227e+03,47725,42891,37491,4834,4834,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447500072,8,524288,0
73,3.867163470979e+08,3.867174619841e+08,1.114886167586e+03,47729,42861,38293,4868,4868,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447500073,8,524288,0
74,3.867174670361e+08,3.867185809919e+08,1.113955804050e+03,47733,42927,38211,4806,4806,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.991031e+00,1447500074,8,524288,0
75,3.867185870296e+08,3.867196959892e+08,1.108959538221e+03,47778,42908,38237,4870,4870,0,1,e,A,2019,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.766668e+00,1447500075,8,524288,0
1,3.867197010269e+08,3.867208189604e+08,1.117933548033e+03,47741,42847,38148,4894,4894,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.899910e+00,1447500001,8,524288,0
2,3.867208240207e+08,3.867219379810e+08,1.113960367501e+03,47768,42931,38403,4837,4837,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.874439e+00,1447500002,0,524288,0
3,3.867219430525e+08,3.867230609644e+08,1.117911869049e+03,47719,42755,38221,4964,4964,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.912420e+00,1447500003,8,524288,0
4,3.867230670300e+08,3.867241839537e+08,1.116923723519e+03,47738,42838,38272,4900,4900,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447500004,8,524288,0
5,3.867241890256e+08,3.867252969945e+08,1.107968827963e+03,47746,42858,38275,4888,4888,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447500005,8,524288,0
6,3.867253030322e+08,3.867264189471e+08,1.115914865553e+03,47745,42772,38341,4973,4973,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447500006,8,524288,0
7,3.867264240265e+08,3.867275339535e+08,1.109927004993e+03,47778,42915,38244,4863,4863,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447600007,8,524288,0
8,3.867275390168e+08,3.867286559725e+08,1.116955691338e+03,47757,42802,38326,4955,4955,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.987478e+00,1447600008,8,524288,0
9,3.867286610412e+08,3.867297789953e+08,1.117954071343e+03,47756,42866,38166,4890,4890,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1447600009,8,524288,0
10,3.867297840545e+08,3.867308989987e+08,1.114944108307e+03,47736,42774,38295,4962,4962,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.968637e+00,1447600010,8,524288,0
11,3.867309040262e+08,3.867320239743e+08,1.119948075593e+03,47717,42848,38362,4869,4869,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.694914e+00,1447600011,8,524288,0
12,3.867320300499e+08,3.867331389513e+08,1.108901366651e+03,47773,42814,38271,4959,4959,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.400900e+00,1447600012,8,524288,0
13,3.867331440344e+08,3.867342529687e+08,1.108934353948e+03,47777,42935,38139,4842,4842,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.513514e+00,1447600013,8,524288,0
14,3.867342580345e+08,3.867353729904e+08,1.114955888808e+03,47755,42854,38142,4901,4901,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.445339e+00,1447600014,0,524288,0
15,3.867353780816e+08,3.867364839990e+08,1.105917375445e+03,47759,42914,38465,4845,4845,0,6,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.009074e+00,1447600015,8,524288,0
16,3.867364890691e+08,3.867375999778e+08,1.110908735812e+03,47743,42755,38278,4988,4988,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.910071e+00,1447600016,8,524288,0
17,3.867376060594e+08,3.867387259978e+08,1.119938356996e+03,47738,42776,38101,4962,4962,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.083854e+00,1447600017,8,524288,0
18,3.867387310318e+08,3.867398439951e+08,1.112963293552e+03,47748,42787,38215,4961,4961,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.982946e+00,1447600018,8,524288,0
19,3.867398490370e+08,3.867409549901e+08,1.105953119338e+03,47759,42601,37985,5158,5158,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.334236e+00,1447600019,0,0,0
20,3.867409600401e+08,3.867420789672e+08,1.118927112579e+03,47709,42718,38175,4991,4991,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.860717e+00,1447600020,8,524288,0
21,3.867420850295e+08,3.867431899520e+08,1.104922541499e+03,47765,42758,38164,5007,5007,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.824591e+00,1447600021,0,524288,0
22,3.867431950371e+08,3.867443069813e+08,1.111944216847e+03,47748,42727,38147,5021,5021,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.200360e+00,1447600022,8,524288,0
23,3.867443120200e+08,3.867454269907e+08,1.114970733464e+03,47731,42728,38028,5003,5003,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.013439e+00,1447600023,8,524288,0
24,3.867454320159e+08,3.867465459206e+08,1.113904698074e+03,47773,42752,38394,5021,5021,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.860988e+00,1447600024,8,524288,0
25,3.867465510586e+08,3.867476709454e+08,1.119886874855e+03,47761,42680,38028,5081,5081,0,1,e,A,2019,4,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.096343e+00,1447600025,8,524288,0
