#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.866336580000e+08,3.866337190000e+08,3.554099e+01,7.633080e-01,3.172131e+01,7.211252e-01,4.573771e+00,1.026229e+01,9.163935e+00,5.573771e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.925277e-01,6.651652e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.308843e+01,1.328790e+01,1.315735e+01,1447400001
3.866337190000e+08,3.866337800000e+08,3.711475e+01,7.800247e-01,3.308197e+01,7.364287e-01,5.278688e+00,1.013115e+01,1.000000e+01,5.918033e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.913428e-01,6.540538e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.315724e+01,1.319262e+01,1.319557e+01,1447400001
3.866337800000e+08,3.866338410000e+08,3.573771e+01,7.654176e-01,3.177049e+01,7.216839e-01,4.934426e+00,9.590164e+00,9.590164e+00,5.491803e+00,1.868852e+00,2.950820e-01,0.000000e+00,8.889908e-01,6.728215e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.321302e+01,1.319423e+01,1.329691e+01,1447400001
3.866338410000e+08,3.866339020000e+08,3.591803e+01,7.673463e-01,3.180328e+01,7.220562e-01,4.819672e+00,1.021311e+01,9.475410e+00,5.360656e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.854404e-01,6.804155e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.317803e+01,1.318378e+01,1.321887e+01,1447400001
3.866339020000e+08,3.866339630000e+08,3.552459e+01,7.631319e-01,3.170492e+01,7.209388e-01,4.573771e+00,9.819673e+00,9.754098e+00,5.803279e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.924781e-01,6.654536e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.328087e+01,1.315118e+01,1.324798e+01,1447400001
3.866339630000e+08,3.866340240000e+08,3.678688e+01,7.765718e-01,3.288525e+01,7.342359e-01,4.524590e+00,1.062295e+01,1.009836e+01,5.852459e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.939394e-01,6.500095e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.321332e+01,1.325084e+01,1.320917e+01,1447400001
3.866340240000e+08,3.866340850000e+08,3.462295e+01,7.533852e-01,3.093443e+01,7.121248e-01,4.704918e+00,9.475410e+00,9.426229e+00,5.655738e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.934659e-01,6.713304e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.310481e+01,1.315766e+01,1.325581e+01,1447400001
3.866340850000e+08,3.866341460000e+08,3.644262e+01,7.729295e-01,3.254099e+01,7.303826e-01,4.508197e+00,1.067213e+01,9.918033e+00,5.409836e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.929375e-01,6.557820e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.317179e+01,1.325511e+01,1.320518e+01,1447400001
3.866341460000e+08,3.866342070000e+08,3.704918e+01,7.793353e-01,3.277049e+01,7.329537e-01,4.885246e+00,1.006557e+01,9.786885e+00,5.508197e+00,2.344262e+00,1.803279e-01,0.000000e+00,8.845133e-01,6.723014e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.315023e+01,1.324857e+01,1.327080e+01,1447400001
3.866342070000e+08,3.866342680000e+08,3.493443e+01,7.567664e-01,3.108197e+01,7.138211e-01,4.590164e+00,9.442623e+00,9.377049e+00,5.409836e+00,2.081967e+00,1.803279e-01,0.000000e+00,8.897231e-01,6.785439e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.327296e+01,1.321946e+01,1.324568e+01,1447400001
3.866342680000e+08,3.866343290000e+08,3.652459e+01,7.737983e-01,3.203279e+01,7.246569e-01,4.409836e+00,1.047541e+01,9.229508e+00,5.770492e+00,1.868852e+00,2.786885e-01,0.000000e+00,8.770198e-01,6.957685e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.322355e+01,1.315844e+01,1.329846e+01,1447400001
3.866343290000e+08,3.866343900000e+08,3.514754e+01,7.590713e-01,3.108197e+01,7.138211e-01,4.803279e+00,9.721312e+00,9.049180e+00,5.836066e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.843284e-01,6.907292e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.308656e+01,1.308053e+01,1.320307e+01,1447400001
3.866343900000e+08,3.866344510000e+08,3.496721e+01,7.571216e-01,3.126229e+01,7.158887e-01,4.229508e+00,9.934426e+00,9.327868e+00,5.885246e+00,1.606557e+00,2.786885e-01,0.000000e+00,8.940459e-01,6.664127e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.313361e+01,1.331951e+01,1.336755e+01,1447400001
3.866344510000e+08,3.866345120000e+08,3.639344e+01,7.724078e-01,3.160656e+01,7.198196e-01,5.131147e+00,9.344262e+00,9.377049e+00,5.852459e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.684685e-01,7.173242e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.318304e+01,1.320669e+01,1.326764e+01,1447400001
3.866345120000e+08,3.866345730000e+08,3.616393e+01,7.699685e-01,3.208197e+01,7.252130e-01,4.163934e+00,1.040984e+01,9.508197e+00,5.704918e+00,1.967213e+00,3.278688e-01,0.000000e+00,8.871260e-01,6.737314e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.309637e+01,1.322735e+01,1.329090e+01,1447400001
3.866345730000e+08,3.866346340000e+08,3.681967e+01,7.769178e-01,3.267213e+01,7.318529e-01,4.819672e+00,1.049180e+01,9.573771e+00,5.852459e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.873553e-01,6.671127e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.313246e+01,1.323182e+01,1.322729e+01,1447400001
3.866346340000e+08,3.866346950000e+08,3.627869e+01,7.711891e-01,3.290164e+01,7.344189e-01,5.049181e+00,1.060656e+01,9.540983e+00,5.688525e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.069137e-01,6.176396e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.318924e+01,1.324319e+01,1.317788e+01,1447400001
3.866346950000e+08,3.866347560000e+08,3.603279e+01,7.685710e-01,3.200000e+01,7.242860e-01,4.459016e+00,1.031148e+01,9.967213e+00,5.196721e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.880801e-01,6.724592e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.312720e+01,1.307178e+01,1.322874e+01,1447400001
3.866347560000e+08,3.866348170000e+08,3.526229e+01,7.603095e-01,3.152459e+01,7.188857e-01,5.114754e+00,9.573771e+00,1.006557e+01,4.967213e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.940028e-01,6.637376e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.315868e+01,1.312148e+01,1.318435e+01,1447400001
3.866348470000e+08,3.866349080000e+08,3.560656e+01,7.640118e-01,3.165574e+01,7.203794e-01,4.655738e+00,9.819673e+00,9.557377e+00,5.573771e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.890424e-01,6.739224e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.323010e+01,1.310627e+01,1.342160e+01,1447400002
3.866349080000e+08,3.866349690000e+08,3.700000e+01,7.788179e-01,3.283607e+01,7.336867e-01,5.147541e+00,1.003279e+01,1.000000e+01,5.770492e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.874612e-01,6.652119e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.314170e+01,1.307804e+01,1.317314e+01,1447400002
3.866349690000e+08,3.866350300000e+08,3.598361e+01,7.680463e-01,3.204918e+01,7.248423e-01,4.639344e+00,9.770492e+00,9.967213e+00,5.491803e+00,1.967213e+00,2.131148e-01,0.000000e+00,8.906606e-01,6.660813e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.318004e+01,1.319115e+01,1.327688e+01,1447400002
3.866350300000e+08,3.866350910000e+08,3.724590e+01,7.814016e-01,3.291803e+01,7.346019e-01,4.655738e+00,1.003279e+01,1.001639e+01,6.295082e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.838028e-01,6.723127e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.312648e+01,1.316857e+01,1.318796e+01,1447400002
3.866350910000e+08,3.866351520000e+08,3.690164e+01,7.777821e-01,3.322951e+01,7.380691e-01,5.163934e+00,1.088525e+01,9.377049e+00,5.704918e+00,2.000000e+00,9.836066e-02,0.000000e+00,9.004887e-01,6.309394e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.309621e+01,1.322284e+01,1.329354e+01,1447400002
3.866351520000e+08,3.866352130000e+08,3.685246e+01,7.772636e-01,3.295082e+01,7.349676e-01,4.934426e+00,1.052459e+01,9.606558e+00,5.606557e+00,2.032787e+00,2.459016e-01,0.000000e+00,8.941281e-01,6.489214e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.315742e+01,1.312449e+01,1.324618e+01,1447400002
3.866352130000e+08,3.866352740000e+08,3.509836e+01,7.585400e-01,3.119672e+01,7.151375e-01,4.327869e+00,9.639344e+00,9.377049e+00,5.786885e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.888370e-01,6.793333e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.318712e+01,1.314057e+01,1.330206e+01,1447400002
3.866352740000e+08,3.866353350000e+08,3.775410e+01,7.867144e-01,3.337705e+01,7.397058e-01,5.098361e+00,1.027869e+01,1.013115e+01,5.819672e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.840643e-01,6.671195e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.316322e+01,1.320519e+01,1.325943e+01,1447400002
3.866353350000e+08,3.866353960000e+08,3.552459e+01,7.631319e-01,3.129508e+01,7.162640e-01,4.639344e+00,9.622951e+00,9.524590e+00,5.311475e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.809414e-01,6.957039e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.309037e+01,1.320557e+01,1.331173e+01,1447400002
3.866353960000e+08,3.866354570000e+08,3.490164e+01,7.564113e-01,3.057377e+01,7.079614e-01,4.262295e+00,9.704918e+00,9.491803e+00,5.278688e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.759981e-01,7.142954e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.323108e+01,1.324784e+01,1.324773e+01,1447400002
3.866354570000e+08,3.866355180000e+08,3.542623e+01,7.620747e-01,3.140984e+01,7.175760e-01,4.524590e+00,9.918033e+00,9.213115e+00,5.754098e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.866265e-01,6.820225e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.323105e+01,1.308444e+01,1.325624e+01,1447400002
3.866355180000e+08,3.866355790000e+08,3.498361e+01,7.572989e-01,3.075410e+01,7.100462e-01,4.147541e+00,9.459017e+00,9.524590e+00,5.868853e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.791003e-01,7.057237e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.319382e+01,1.337464e+01,1.318668e+01,1447400002
3.866355790000e+08,3.866356400000e+08,3.527869e+01,7.604861e-01,3.121312e+01,7.153254e-01,4.622951e+00,1.001639e+01,9.327868e+00,5.163934e+00,1.770492e+00,3.114754e-01,0.000000e+00,8.847584e-01,6.883288e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.320925e+01,1.309133e+01,1.324752e+01,1447400002
3.866356400000e+08,3.866357010000e+08,3.588525e+01,7.669959e-01,3.185246e+01,7.226143e-01,4.639344e+00,1.019672e+01,8.983606e+00,5.688525e+00,2.147541e+00,1.967213e-01,0.000000e+00,8.876199e-01,6.750491e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.324411e+01,1.334011e+01,1.330201e+01,1447400002
3.866357010000e+08,3.866357620000e+08,3.629508e+01,7.713633e-01,3.237705e+01,7.285405e-01,4.639344e+00,1.063934e+01,9.508197e+00,5.934426e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.920506e-01,6.595020e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.311874e+01,1.327057e+01,1.319423e+01,1447400002
3.866357620000e+08,3.866358230000e+08,3.560656e+01,7.640118e-01,3.173771e+01,7.213115e-01,4.573771e+00,9.786885e+00,9.803279e+00,5.475410e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.913444e-01,6.677578e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.318387e+01,1.324865e+01,1.318822e+01,1447400002
3.866358230000e+08,3.866358840000e+08,3.586885e+01,7.668207e-01,3.221312e+01,7.266937e-01,4.967213e+00,9.836065e+00,9.655738e+00,5.967213e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.980805e-01,6.467890e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.314482e+01,1.334942e+01,1.330657e+01,1447400002
3.866358840000e+08,3.866359450000e+08,3.552459e+01,7.631319e-01,3.157377e+01,7.194461e-01,4.409836e+00,1.022951e+01,9.360656e+00,5.508197e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.887863e-01,6.753802e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.302875e+01,1.334008e+01,1.339412e+01,1447400002
3.866359450000e+08,3.866360060000e+08,3.555738e+01,7.634840e-01,3.147541e+01,7.183247e-01,4.459016e+00,9.950820e+00,9.442623e+00,5.557377e+00,1.803279e+00,2.622951e-01,0.000000e+00,8.852006e-01,6.844803e-03,2.090000e+01,0.000000e+00,9.570000e+02,1.306182e+01,1.321599e+01,1.327974e+01,1447400002
3.866360380000e+08,3.866360990000e+08,3.586885e+01,7.668207e-01,3.181967e+01,7.222423e-01,4.803279e+00,1.060656e+01,9.409836e+00,5.163934e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.871115e-01,6.765349e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.320016e+01,1.317234e+01,1.327450e+01,1447400003
3.866360990000e+08,3.866361600000e+08,3.608197e+01,7.690954e-01,3.234426e+01,7.281715e-01,4.885246e+00,1.019672e+01,1.009836e+01,5.114754e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.964107e-01,6.495326e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.317196e+01,1.318195e+01,1.322935e+01,1447400003
3.866361600000e+08,3.866362210000e+08,3.493443e+01,7.567664e-01,3.140984e+01,7.175760e-01,5.180328e+00,9.704918e+00,8.754098e+00,5.868853e+00,1.622951e+00,2.786885e-01,0.000000e+00,8.991084e-01,6.524418e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.319583e+01,1.309139e+01,1.324188e+01,1447400003
3.866362210000e+08,3.866362820000e+08,3.586885e+01,7.668207e-01,3.200000e+01,7.242860e-01,5.081967e+00,9.836065e+00,9.393442e+00,5.819672e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.921390e-01,6.631700e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.321798e+01,1.319561e+01,1.331045e+01,1447400003
3.866362820000e+08,3.866363430000e+08,3.619672e+01,7.703174e-01,3.254099e+01,7.303826e-01,4.672131e+00,1.042623e+01,9.754098e+00,5.540984e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.990036e-01,6.412599e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.321738e+01,1.315672e+01,1.321689e+01,1447400003
3.866363430000e+08,3.866364040000e+08,3.575410e+01,7.655931e-01,3.216393e+01,7.261388e-01,4.622951e+00,1.013115e+01,9.803279e+00,5.606557e+00,1.721311e+00,2.786885e-01,0.000000e+00,8.995873e-01,6.435586e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.317701e+01,1.313558e+01,1.324845e+01,1447400003
3.866364040000e+08,3.866364650000e+08,3.506557e+01,7.581856e-01,3.145902e+01,7.181376e-01,4.852459e+00,9.803279e+00,9.393442e+00,5.360656e+00,1.770492e+00,2.786885e-01,0.000000e+00,8.971482e-01,6.567993e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.316676e+01,1.324319e+01,1.321899e+01,1447400003
3.866364650000e+08,3.866365260000e+08,3.677049e+01,7.763987e-01,3.322951e+01,7.380691e-01,4.868853e+00,1.036066e+01,9.655738e+00,6.114754e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.037004e-01,6.228878e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.309131e+01,1.318041e+01,1.335153e+01,1447400003
3.866365260000e+08,3.866365870000e+08,3.570492e+01,7.650664e-01,3.206557e+01,7.250277e-01,5.000000e+00,9.704918e+00,9.721312e+00,5.737705e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.980716e-01,6.482970e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.315357e+01,1.321104e+01,1.319457e+01,1447400003
3.866365870000e+08,3.866366480000e+08,3.752459e+01,7.843196e-01,3.368853e+01,7.431493e-01,5.229508e+00,1.068852e+01,1.027869e+01,5.622951e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.977720e-01,6.332062e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.311689e+01,1.325781e+01,1.329075e+01,1447400003
3.866366480000e+08,3.866367090000e+08,3.659016e+01,7.744926e-01,3.288525e+01,7.342359e-01,4.721312e+00,1.078689e+01,9.688524e+00,5.639344e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.987455e-01,6.385257e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.325434e+01,1.332249e+01,1.329926e+01,1447400003
3.866367090000e+08,3.866367700000e+08,3.663934e+01,7.750129e-01,3.301639e+01,7.356986e-01,4.885246e+00,1.042623e+01,9.770492e+00,5.540984e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.011186e-01,6.314072e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.298832e+01,1.332722e+01,1.316181e+01,1447400003
3.866367700000e+08,3.866368310000e+08,3.591803e+01,7.673463e-01,3.244262e+01,7.292780e-01,4.868853e+00,1.001639e+01,9.639344e+00,5.721312e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.032405e-01,6.315785e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.327873e+01,1.324447e+01,1.324791e+01,1447400003
3.866368310000e+08,3.866368920000e+08,3.563934e+01,7.643635e-01,3.195082e+01,7.237292e-01,5.049181e+00,1.004918e+01,9.196721e+00,5.721312e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.965042e-01,6.532927e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.316870e+01,1.320860e+01,1.329620e+01,1447400003
3.866368920000e+08,3.866369530000e+08,3.452459e+01,7.523143e-01,3.100000e+01,7.128792e-01,4.852459e+00,9.573771e+00,9.475410e+00,5.295082e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.979107e-01,6.597471e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.324040e+01,1.314474e+01,1.315871e+01,1447400003
3.866369530000e+08,3.866370140000e+08,3.624590e+01,7.708405e-01,3.265574e+01,7.316693e-01,4.852459e+00,1.031148e+01,9.737705e+00,5.672131e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.009498e-01,6.353070e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.309287e+01,1.325769e+01,1.322465e+01,1447400003
3.866370140000e+08,3.866370750000e+08,3.429508e+01,7.498096e-01,3.068852e+01,7.092888e-01,4.688525e+00,9.737705e+00,9.245902e+00,5.163934e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.948375e-01,6.706898e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.321059e+01,1.309231e+01,1.328723e+01,1447400003
3.866370750000e+08,3.866371360000e+08,3.601639e+01,7.683961e-01,3.188525e+01,7.229861e-01,5.049181e+00,9.885246e+00,9.065574e+00,5.819672e+00,1.934426e+00,1.311475e-01,0.000000e+00,8.852981e-01,6.798530e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.317193e+01,1.335038e+01,1.333022e+01,1447400003
3.866371360000e+08,3.866371970000e+08,3.600000e+01,7.682213e-01,3.232787e+01,7.279870e-01,5.213115e+00,9.836065e+00,9.754098e+00,5.672131e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.979964e-01,6.458459e-03,2.080000e+01,0.000000e+00,9.570000e+02,1.313459e+01,1.308972e+01,1.318976e+01,1447400003
3.866372350000e+08,3.866372960000e+08,3.506557e+01,7.581856e-01,3.101639e+01,7.130677e-01,4.344262e+00,9.606558e+00,9.344262e+00,5.819672e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.845255e-01,6.910236e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.317177e+01,1.321184e+01,1.330446e+01,1447400004
3.866372960000e+08,3.866373570000e+08,3.621312e+01,7.704918e-01,3.219672e+01,7.265089e-01,4.934426e+00,1.062295e+01,9.360656e+00,5.344262e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.890901e-01,6.681289e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.308543e+01,1.309546e+01,1.320013e+01,1447400004
3.866373570000e+08,3.866374180000e+08,3.511475e+01,7.587171e-01,3.108197e+01,7.138211e-01,4.065574e+00,9.721312e+00,9.786885e+00,5.180328e+00,2.131148e+00,1.967213e-01,0.000000e+00,8.851541e-01,6.889021e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.316312e+01,1.323486e+01,1.316572e+01,1447400004
3.866374180000e+08,3.866374790000e+08,3.647541e+01,7.732772e-01,3.229508e+01,7.276177e-01,5.000000e+00,1.004918e+01,9.672132e+00,5.327869e+00,2.016393e+00,2.295082e-01,0.000000e+00,8.853933e-01,6.753177e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.314072e+01,1.316791e+01,1.332691e+01,1447400004
3.866374790000e+08,3.866375400000e+08,3.578688e+01,7.659440e-01,3.134426e+01,7.168266e-01,4.163934e+00,9.311476e+00,9.934426e+00,5.901639e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.758589e-01,7.057453e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.317673e+01,1.311569e+01,1.324027e+01,1447400004
3.866375400000e+08,3.866376010000e+08,3.519672e+01,7.596021e-01,3.157377e+01,7.194461e-01,4.704918e+00,9.622951e+00,9.639344e+00,5.606557e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.970657e-01,6.558072e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.322523e+01,1.317523e+01,1.320202e+01,1447400004
3.866376010000e+08,3.866376620000e+08,3.500000e+01,7.574764e-01,3.132787e+01,7.166391e-01,4.459016e+00,9.639344e+00,9.770492e+00,5.557377e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.950820e-01,6.632198e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.317723e+01,1.322339e+01,1.328383e+01,1447400004
3.866376620000e+08,3.866377230000e+08,3.622951e+01,7.706662e-01,3.224590e+01,7.270635e-01,4.901639e+00,1.009836e+01,9.573771e+00,5.639344e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.900452e-01,6.654523e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.322070e+01,1.327189e+01,1.329299e+01,1447400004
3.866377230000e+08,3.866377840000e+08,3.624590e+01,7.708405e-01,3.247541e+01,7.296463e-01,4.737705e+00,1.004918e+01,9.557377e+00,6.065574e+00,1.967213e+00,9.836066e-02,0.000000e+00,8.959747e-01,6.492665e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.318117e+01,1.327159e+01,1.329131e+01,1447400004
3.866377840000e+08,3.866378450000e+08,3.580328e+01,7.661194e-01,3.190164e+01,7.231720e-01,4.737705e+00,1.039344e+01,8.950820e+00,5.672131e+00,1.918033e+00,2.295082e-01,0.000000e+00,8.910257e-01,6.667775e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.314511e+01,1.313798e+01,1.332198e+01,1447400004
3.866378450000e+08,3.866379060000e+08,3.614754e+01,7.697939e-01,3.213115e+01,7.257687e-01,5.180328e+00,9.934426e+00,9.704918e+00,5.524590e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.888889e-01,6.692651e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.311837e+01,1.322194e+01,1.323796e+01,1447400004
3.866379060000e+08,3.866379670000e+08,3.686885e+01,7.774364e-01,3.285246e+01,7.338699e-01,5.016394e+00,9.950820e+00,9.901639e+00,5.868853e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.910627e-01,6.569733e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.311617e+01,1.324111e+01,1.320496e+01,1447400004
3.866379670000e+08,3.866380280000e+08,3.644262e+01,7.729295e-01,3.254099e+01,7.303826e-01,4.573771e+00,1.011475e+01,9.540983e+00,6.065574e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.929375e-01,6.557820e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.326014e+01,1.321576e+01,1.324664e+01,1447400004
3.866380280000e+08,3.866380890000e+08,3.422951e+01,7.490924e-01,3.039344e+01,7.058705e-01,4.344262e+00,9.590164e+00,9.409836e+00,5.000000e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.879310e-01,6.903464e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.307907e+01,1.328161e+01,1.313872e+01,1447400004
3.866380890000e+08,3.866381500000e+08,3.618033e+01,7.701429e-01,3.240984e+01,7.289093e-01,4.803279e+00,1.049180e+01,9.295082e+00,5.606557e+00,2.016393e+00,1.967213e-01,0.000000e+00,8.957861e-01,6.503750e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.313003e+01,1.310606e+01,1.329230e+01,1447400004
3.866381500000e+08,3.866382110000e+08,3.554099e+01,7.633080e-01,3.160656e+01,7.198196e-01,5.000000e+00,1.022951e+01,8.786885e+00,5.475410e+00,1.852459e+00,2.622951e-01,0.000000e+00,8.892989e-01,6.738608e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.326214e+01,1.320695e+01,1.322656e+01,1447400004
3.866382110000e+08,3.866382720000e+08,3.527869e+01,7.604861e-01,3.142623e+01,7.177632e-01,4.606557e+00,9.688524e+00,1.006557e+01,5.114754e+00,1.688525e+00,2.622951e-01,0.000000e+00,8.907993e-01,6.723285e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.313202e+01,1.328821e+01,1.327799e+01,1447400004
3.866382720000e+08,3.866383330000e+08,3.463934e+01,7.535636e-01,3.063935e+01,7.087202e-01,4.688525e+00,1.013115e+01,8.622951e+00,5.278688e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.845243e-01,6.952650e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.308458e+01,1.318903e+01,1.314875e+01,1447400004
3.866383330000e+08,3.866383940000e+08,3.509836e+01,7.585400e-01,3.157377e+01,7.194461e-01,4.557377e+00,1.024590e+01,9.409836e+00,5.278688e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.995796e-01,6.495646e-03,2.070000e+01,0.000000e+00,9.570000e+02,1.322746e+01,1.325821e+01,1.318743e+01,1447400004
3.866384350000e+08,3.866384960000e+08,3.519672e+01,7.596021e-01,3.131148e+01,7.164516e-01,4.868853e+00,9.442623e+00,9.557377e+00,5.426229e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.896134e-01,6.763054e-03,2.060000e+01,0.000000e+00,9.570000e+02,1.312712e+01,1.335147e+01,1.329418e+01,1447400005
