#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.467204666763e+08,3.467217409106e+08,1.274234239876e+03,47976,42539,39775,5437,5437,0,47951,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.300000e+01,0.000000e+00,24401200001,0,11141120,0
2,3.467219140236e+08,3.467231383752e+08,1.224351623893e+03,46581,41307,38676,5274,5274,0,46556,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,8.000000e+01,0.000000e+00,24401200002,0,11141120,0
3,3.467233473741e+08,3.467246396015e+08,1.292227383852e+03,49162,43516,40797,5646,5646,0,49137,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.400000e+01,0.000000e+00,24401300003,0,11141120,0
4,3.467247806675e+08,3.467260358906e+08,1.255223080814e+03,47971,42486,39882,5485,5485,0,47947,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.130000e+02,0.000000e+00,24401300004,0,11141120,0
5,3.467262076293e+08,3.467274313506e+08,1.223721291482e+03,46880,41485,38747,5395,5395,0,46857,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24401300005,0,11141120,0
6,3.467276351383e+08,3.467289368477e+08,1.301709383845e+03,49378,43675,40943,5703,5703,0,49354,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24401300006,0,11141120,0
7,3.467290663395e+08,3.467303299229e+08,1.263583416164e+03,48264,42786,40093,5478,5478,0,48239,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24401300007,0,11141120,0
8,3.467304936359e+08,3.467317287315e+08,1.235095537722e+03,47489,42085,39464,5404,5404,0,47464,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24401300008,0,11141120,0
9,3.467319110694e+08,3.467331241018e+08,1.213032464802e+03,46324,41110,38582,5214,5214,0,46299,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.350000e+02,0.000000e+00,24401300009,0,11141120,0
10,3.467333416929e+08,3.467346274312e+08,1.285738361120e+03,49182,43466,40726,5716,5716,0,49157,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.120000e+02,0.000000e+00,24401300010,0,11141120,0
11,3.467347597489e+08,3.467360240443e+08,1.264295417726e+03,47955,42420,39780,5535,5535,0,47930,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.190000e+02,0.000000e+00,24401300011,0,11141120,0
12,3.467361926406e+08,3.467374160679e+08,1.223427276134e+03,47205,41827,39223,5378,5378,0,47183,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819243e+01,8.500000e+01,0.000000e+00,24401300012,0,11141120,0
13,3.467376139436e+08,3.467388142384e+08,1.200294806421e+03,46221,40831,38184,5390,5390,0,46196,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.150000e+02,0.000000e+00,24401300013,0,11141120,0
14,3.467390262209e+08,3.467403189556e+08,1.292734687030e+03,49659,43978,41264,5681,5681,0,49634,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24401300014,0,11141120,0
15,3.467404380651e+08,3.467417138885e+08,1.275823415399e+03,48809,43211,40361,5598,5598,0,48784,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.080000e+02,0.000000e+00,24401300015,0,11141120,0
16,3.467418620121e+08,3.467431102273e+08,1.248215156019e+03,48053,42490,39733,5563,5563,0,48028,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24401300016,0,11141120,0
17,3.467432810492e+08,3.467445054892e+08,1.224440040827e+03,47143,41689,39006,5454,5454,0,47119,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24401300017,0,11141120,0
18,3.467447000779e+08,3.467459025871e+08,1.202509105146e+03,46486,41068,38015,5418,5418,0,46461,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24401300018,0,11141120,0
19,3.467461135932e+08,3.467474055502e+08,1.291957048655e+03,49856,44299,41486,5557,5557,0,49831,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.140000e+02,0.000000e+00,24401300019,0,11141120,0
20,3.467475204352e+08,3.467488003868e+08,1.279951633394e+03,49213,43448,40686,5765,5765,0,49189,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.050000e+02,0.000000e+00,24401300020,0,11141120,0
21,3.467489351373e+08,3.467501968199e+08,1.261682640374e+03,48703,43187,40392,5516,5516,0,48678,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.150000e+02,0.000000e+00,24401300021,0,11141120,0
22,3.467503395084e+08,3.467515921252e+08,1.252616862655e+03,48384,42819,40131,5565,5565,0,48362,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24401300022,0,11141120,0
23,3.467517469675e+08,3.467529881739e+08,1.241206451535e+03,48259,42555,39691,5704,5704,0,48234,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.500000e+01,0.000000e+00,24401300023,0,11141120,0
24,3.467531517403e+08,3.467543840243e+08,1.232284050345e+03,47983,42381,39719,5602,5602,0,47959,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24401300024,0,11141120,0
25,3.467545569471e+08,3.467557777043e+08,1.220757153869e+03,47775,42065,39052,5710,5710,0,47751,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24401300025,0,11141120,0
26,3.467559553843e+08,3.467571731552e+08,1.217770976365e+03,47738,42232,39501,5506,5506,0,47714,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.190000e+02,0.000000e+00,24401300026,0,11141120,0
27,3.467573532325e+08,3.467585711481e+08,1.217915595710e+03,47371,41818,39197,5553,5553,0,47346,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24401300027,0,11141120,0
28,3.467587602311e+08,3.467588932491e+08,1.330180428624e+02,8930,7892,7072,1038,1038,0,8925,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.160000e+02,0.000000e+00,24401300028,0,11141120,0
29,3.467601453340e+08,3.467613631880e+08,1.217853963196e+03,47858,42389,39668,5469,5469,0,47833,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.170000e+02,0.000000e+00,24401300029,0,11141120,0
30,3.467615388120e+08,3.467627594153e+08,1.220603291154e+03,47848,42464,39705,5384,5384,0,47823,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24401300030,0,11141120,0
31,3.467629293624e+08,3.467641561276e+08,1.226765218854e+03,47957,42359,39764,5598,5598,0,47934,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24401300031,0,11141120,0
32,3.467643268838e+08,3.467655518180e+08,1.224934220910e+03,47873,42508,39786,5365,5365,0,47848,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24401300032,0,11141120,0
33,3.467657252541e+08,3.467669445038e+08,1.219249656975e+03,47907,42721,39910,5186,5186,0,47883,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24401300033,0,11141120,0
34,3.467671186121e+08,3.467683433434e+08,1.224731320739e+03,47999,42606,39936,5393,5393,0,47975,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.140000e+02,0.000000e+00,24401300034,0,11141120,0
35,3.467685098470e+08,3.467697383929e+08,1.228545857430e+03,48119,42648,39976,5471,5471,0,48094,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.800000e+01,0.000000e+00,24401300035,0,11141120,0
36,3.467699041406e+08,3.467711340243e+08,1.229883745134e+03,48440,42869,40253,5571,5571,0,48415,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.140000e+02,0.000000e+00,24401300036,0,11141120,0
37,3.467712906262e+08,3.467725301161e+08,1.239489898920e+03,48613,42995,40326,5618,5618,0,48588,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.130000e+02,0.000000e+00,24401300037,0,11141120,0
38,3.467726796152e+08,3.467739269567e+08,1.247341560781e+03,48750,43154,40495,5596,5596,0,48725,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24401300038,0,11141120,0
39,3.467740708192e+08,3.467753220748e+08,1.251255571663e+03,49209,43632,40923,5577,5577,0,49184,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.700000e+01,0.000000e+00,24401300039,0,11141120,0
40,3.467754574416e+08,3.467767175733e+08,1.260131679595e+03,49893,44225,41469,5668,5668,0,49871,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.280000e+02,0.000000e+00,24401300040,0,11141120,0
41,3.467768307156e+08,3.467780041695e+08,1.173453836501e+03,46345,41122,38521,5223,5223,0,46322,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.020000e+02,0.000000e+00,24401300041,0,11141120,0
42,3.467782213841e+08,3.467794020311e+08,1.180646926284e+03,46634,41344,38690,5290,5290,0,46612,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.500000e+01,0.000000e+00,24401300042,0,11141120,0
43,3.467796039155e+08,3.467807983314e+08,1.194415966630e+03,47068,41701,38962,5367,5367,0,47044,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24401300043,0,11141120,0
44,3.467809923671e+08,3.467821916478e+08,1.199280713558e+03,47433,42145,39513,5288,5288,0,47409,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24401300044,0,11141120,0
45,3.467823788975e+08,3.467835893456e+08,1.210448120296e+03,47826,42400,39707,5426,5426,0,47805,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24401300045,0,11141120,0
46,3.467837646314e+08,3.467849828754e+08,1.218243994117e+03,48263,42909,40259,5354,5354,0,48238,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24401300046,0,11141120,0
47,3.467851500518e+08,3.467863810839e+08,1.231032168329e+03,48457,42957,40288,5500,5500,0,48432,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24401300047,0,11141120,0
48,3.467865358096e+08,3.467877768311e+08,1.241021447539e+03,48987,43367,40625,5620,5620,0,48962,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24401300048,0,11141120,0
49,3.467879174989e+08,3.467891727684e+08,1.255269490242e+03,49294,43667,40865,5627,5627,0,49269,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.220000e+02,0.000000e+00,24401300049,0,11141120,0
50,3.467893044873e+08,3.467893896337e+08,8.514639508724e+01,6979,6189,5531,790,790,0,6976,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.390000e+02,0.000000e+00,24401300050,0,11141120,0
51,3.467906813659e+08,3.467918573314e+08,1.175965496242e+03,46685,41372,38715,5313,5313,0,46663,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24401300051,0,11141120,0
52,3.467920628759e+08,3.467932549268e+08,1.192050851107e+03,47417,42000,39370,5417,5417,0,47393,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24401300052,0,11141120,0
53,3.467934381573e+08,3.467946502096e+08,1.212052333534e+03,47919,42489,39820,5430,5430,0,47895,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24401300053,0,11141120,0
54,3.467948226276e+08,3.467960455428e+08,1.222915172637e+03,48567,43082,40417,5485,5485,0,48542,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24401300054,0,11141120,0
55,3.467961928224e+08,3.467974422243e+08,1.249401898086e+03,49401,43792,41031,5609,5609,0,49376,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,7.000000e+01,0.000000e+00,24401300055,0,11141120,0
56,3.467975673073e+08,3.467977632558e+08,1.959485217333e+02,10999,9706,8783,1293,1293,0,10994,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,8.800000e+01,0.000000e+00,24401300056,0,11141120,0
57,3.467989390770e+08,3.468001256145e+08,1.186537473023e+03,47832,42330,39660,5502,5502,0,47808,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.250000e+02,0.000000e+00,24401300057,0,11141120,0
58,3.468002977302e+08,3.468015211800e+08,1.223449782848e+03,49068,43498,40757,5570,5570,0,49044,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.160000e+02,0.000000e+00,24401300058,0,11141120,0
59,3.468016618599e+08,3.468028102061e+08,1.148346162736e+03,46153,40840,38180,5313,5313,0,46130,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.140000e+02,0.000000e+00,24401300059,0,11141120,0
60,3.468030248847e+08,3.468042053531e+08,1.180468349516e+03,47297,41909,39310,5388,5388,0,47275,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24401300060,0,11141120,0
61,3.468043898985e+08,3.468056020566e+08,1.212158164978e+03,48798,43203,40373,5595,5595,0,48774,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.050000e+02,0.000000e+00,24401300061,0,11141120,0
62,3.468057444877e+08,3.468057455507e+08,1.062922179699e+00,2545,2259,2074,286,286,0,2544,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.020000e+02,0.000000e+00,24401300062,0,11141120,0
1,3.468070989536e+08,3.468074258070e+08,3.268534246683e+02,16094,14253,13260,1841,1841,0,16088,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.030000e+02,0.000000e+00,24401300001,0,11141120,0
2,3.468084520874e+08,3.468085012529e+08,4.916554659605e+01,5722,5053,4487,669,669,0,5719,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24401300002,0,11141120,0
3,3.468097969525e+08,3.468109713216e+08,1.174369103789e+03,47469,42166,39467,5303,5303,0,47446,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.300000e+01,0.000000e+00,24401400003,0,11141120,0
4,3.468111506375e+08,3.468123675397e+08,1.216902218938e+03,48777,43217,40444,5560,5560,0,48752,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24401400004,0,11141120,0
5,3.468125085740e+08,3.468136545107e+08,1.145936683834e+03,46674,41273,38690,5401,5401,0,46652,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24401400005,0,11141120,0
6,3.468138562574e+08,3.468150515218e+08,1.195264350474e+03,48348,42762,40108,5586,5586,0,48325,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24401400006,0,11141120,0
7,3.468152055058e+08,3.468164469401e+08,1.241434237242e+03,49889,44169,41470,5720,5720,0,49864,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24401400007,0,11141120,0
8,3.468165582534e+08,3.468177326228e+08,1.174369354606e+03,48140,42696,40025,5444,5444,0,48121,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.040000e+02,0.000000e+00,24401400008,0,11141120,0
9,3.468178966147e+08,3.468190231860e+08,1.126571295857e+03,45976,40734,38213,5242,5242,0,45953,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.770000e+02,0.000000e+00,24401400009,0,11141120,0
10,3.468192383774e+08,3.468204177807e+08,1.179403310537e+03,48610,43050,40327,5560,5560,0,48587,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.210000e+02,0.000000e+00,24401400010,0,11141120,0
11,3.468205667058e+08,3.468217073296e+08,1.140623797953e+03,46769,41398,38813,5371,5371,0,46747,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.210000e+02,0.000000e+00,24401400011,0,11141120,0
12,3.468219083195e+08,3.468231047130e+08,1.196393473566e+03,49336,43763,41024,5573,5573,0,49311,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.180000e+02,0.000000e+00,24401400012,0,11141120,0
13,3.468232308678e+08,3.468243928971e+08,1.162029310346e+03,47470,42032,39439,5438,5438,0,47449,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.220000e+02,0.000000e+00,24401400013,0,11141120,0
14,3.468245738245e+08,3.468257871314e+08,1.213306922793e+03,49459,43913,41104,5546,5546,0,49434,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.700000e+01,0.000000e+00,24401400014,0,11141120,0
15,3.468259134896e+08,3.468270761139e+08,1.162624374986e+03,47348,41930,39351,5418,5418,0,47327,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24401400015,0,11141120,0
16,3.468272599745e+08,3.468284715326e+08,1.211558163285e+03,49517,43958,40970,5559,5559,0,49494,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24401400016,0,11141120,0
17,3.468285955565e+08,3.468297605420e+08,1.164985452056e+03,47403,41987,39358,5416,5416,0,47380,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24401400017,0,11141120,0
18,3.468299437300e+08,3.468305125769e+08,5.688469918370e+02,25428,22542,21100,2886,2886,0,25415,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24401400018,0,11141120,0
19,3.468312758338e+08,3.468324452522e+08,1.169418355882e+03,48043,42552,39926,5491,5491,0,48020,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24401400019,0,11141120,0
20,3.468326123297e+08,3.468337315824e+08,1.119252673805e+03,46128,40910,38423,5218,5218,0,46105,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.040000e+02,0.000000e+00,24401400020,0,11141120,0
21,3.468339522247e+08,3.468351303217e+08,1.178097051024e+03,48181,42641,39816,5540,5540,0,48158,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,9.700000e+01,0.000000e+00,24401400021,0,11141120,0
22,3.468352903790e+08,3.468364183661e+08,1.127987049699e+03,46284,40979,38390,5305,5305,0,46262,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.060000e+02,0.000000e+00,24401400022,0,11141120,0
23,3.468366321837e+08,3.468378143526e+08,1.182168956697e+03,48474,42743,39947,5731,5731,0,48451,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.060000e+02,0.000000e+00,24401400023,0,11141120,0
24,3.468379682269e+08,3.468391031885e+08,1.134961578190e+03,46594,41204,38680,5390,5390,0,46573,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24401400024,0,11141120,0
25,3.468393098705e+08,3.468404985590e+08,1.188688509643e+03,48799,43155,40446,5644,5644,0,48776,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24401400025,0,11141120,0
26,3.468406434165e+08,3.468417865751e+08,1.143158565581e+03,47421,41861,39203,5560,5560,0,47398,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.190000e+02,0.000000e+00,24401400026,0,11141120,0
27,3.468419714814e+08,3.468430757623e+08,1.104280909538e+03,46169,40866,38285,5303,5303,0,46147,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.140000e+02,0.000000e+00,24401400027,0,11141120,0
28,3.468432907867e+08,3.468444707621e+08,1.179975413144e+03,48082,42595,39894,5487,5487,0,48059,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.080000e+02,0.000000e+00,24401400028,0,11141120,0
29,3.468446382513e+08,3.468457590041e+08,1.120752781749e+03,46413,41170,38552,5243,5243,0,46390,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.170000e+02,0.000000e+00,24401400029,0,11141120,0
30,3.468459714027e+08,3.468471552517e+08,1.183848983526e+03,48822,43172,40432,5650,5650,0,48799,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.240000e+02,0.000000e+00,24401400030,0,11141120,0
31,3.468473019642e+08,3.468484439885e+08,1.142024363101e+03,47336,42074,39287,5262,5262,0,47315,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24401400031,0,11141120,0
32,3.468486282412e+08,3.468498394095e+08,1.211168276250e+03,49769,44177,41392,5592,5592,0,49744,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,8.800000e+01,0.000000e+00,24401400032,0,11141120,0
33,3.468499583908e+08,3.468511296759e+08,1.171285087526e+03,48250,42736,40022,5514,5514,0,48227,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24401400033,0,11141120,0
34,3.468512879049e+08,3.468524168874e+08,1.128982528090e+03,46286,41050,38505,5236,5236,0,46263,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.600000e+01,0.000000e+00,24401400034,0,11141120,0
35,3.468526307493e+08,3.468538123273e+08,1.181578002691e+03,48536,43012,40433,5524,5524,0,48513,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24401400035,0,11141120,0
36,3.468539635980e+08,3.468551017645e+08,1.138166530252e+03,46654,41351,38671,5303,5303,0,46631,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.600000e+01,0.000000e+00,24401400036,0,11141120,0
