#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.467204680000e+08,3.467205590000e+08,3.085714e+01,5.823139e-01,2.885714e+01,5.631265e-01,9.351852e-01,4.646087e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467205590000e+08,3.467206660000e+08,3.117757e+01,5.397955e-01,2.912150e+01,5.216929e-01,9.340528e-01,4.297056e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467206660000e+08,3.467207740000e+08,3.030556e+01,5.297235e-01,2.852778e+01,5.139514e-01,9.413382e-01,4.107498e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467207740000e+08,3.467208810000e+08,3.063551e+01,5.350825e-01,2.857944e+01,5.168148e-01,9.328859e-01,4.370355e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467208810000e+08,3.467209880000e+08,3.114953e+01,5.395527e-01,2.915888e+01,5.220277e-01,9.360936e-01,4.236567e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467209880000e+08,3.467210960000e+08,3.065741e+01,5.327897e-01,2.867593e+01,5.152842e-01,9.353670e-01,4.273057e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467210960000e+08,3.467212030000e+08,3.125234e+01,5.404423e-01,2.922430e+01,5.226129e-01,9.351076e-01,4.259851e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467212030000e+08,3.467213100000e+08,3.083178e+01,5.367936e-01,2.877570e+01,5.185863e-01,9.333131e-01,4.343529e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467213100000e+08,3.467214180000e+08,3.131482e+01,5.384719e-01,2.928704e+01,5.207459e-01,9.352454e-01,4.231665e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467214180000e+08,3.467215250000e+08,3.100000e+01,5.382561e-01,2.905607e+01,5.211066e-01,9.372928e-01,4.209435e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467215250000e+08,3.467216320000e+08,3.118692e+01,5.398764e-01,2.922430e+01,5.226129e-01,9.370692e-01,4.203773e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467216320000e+08,3.467217400000e+08,3.093518e+01,5.351980e-01,2.888889e+01,5.171941e-01,9.338521e-01,4.299904e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467219140000e+08,3.467220620000e+08,3.118243e+01,4.590121e-01,2.925676e+01,4.446131e-01,9.382449e-01,3.543306e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467220620000e+08,3.467221690000e+08,3.110280e+01,5.391479e-01,2.910280e+01,5.215255e-01,9.356971e-01,4.251979e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467221690000e+08,3.467222770000e+08,3.050000e+01,5.314202e-01,2.841667e+01,5.129496e-01,9.316940e-01,4.395460e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467222770000e+08,3.467223840000e+08,3.211215e+01,5.478262e-01,2.997196e+01,5.292559e-01,9.333527e-01,4.254883e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467223840000e+08,3.467224910000e+08,3.160748e+01,5.435044e-01,2.955140e+01,5.255296e-01,9.349498e-01,4.240644e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467224910000e+08,3.467225990000e+08,3.046296e+01,5.310974e-01,2.851852e+01,5.138680e-01,9.361702e-01,4.261781e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467225990000e+08,3.467227060000e+08,3.184112e+01,5.455095e-01,2.998131e+01,5.293384e-01,9.415908e-01,4.017774e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467227060000e+08,3.467228140000e+08,3.045370e+01,5.310167e-01,2.850000e+01,5.137011e-01,9.358467e-01,4.272477e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467228140000e+08,3.467229210000e+08,3.041121e+01,5.331200e-01,2.841121e+01,5.152916e-01,9.342348e-01,4.345275e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467229210000e+08,3.467230280000e+08,3.122430e+01,5.401999e-01,2.922430e+01,5.226129e-01,9.359473e-01,4.236002e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467230280000e+08,3.467231360000e+08,3.066667e+01,5.328702e-01,2.874074e+01,5.158662e-01,9.371980e-01,4.215578e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467233480000e+08,3.467234580000e+08,3.183636e+01,5.379791e-01,3.007273e+01,5.228656e-01,9.446031e-01,3.865533e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467234580000e+08,3.467235650000e+08,3.174766e+01,5.447083e-01,2.985047e+01,5.281821e-01,9.402414e-01,4.066981e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467235650000e+08,3.467236730000e+08,3.096296e+01,5.354382e-01,2.906482e+01,5.187665e-01,9.386961e-01,4.148330e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467236730000e+08,3.467237800000e+08,3.105607e+01,5.387427e-01,2.889720e+01,5.196800e-01,9.304845e-01,4.411947e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467237800000e+08,3.467238870000e+08,3.045794e+01,5.335295e-01,2.835514e+01,5.147828e-01,9.309604e-01,4.440915e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467238870000e+08,3.467239950000e+08,3.085185e+01,5.344767e-01,2.879630e+01,5.163646e-01,9.333733e-01,4.320154e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467239950000e+08,3.467241020000e+08,3.165421e+01,5.439060e-01,2.957944e+01,5.257788e-01,9.344553e-01,4.252463e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467241020000e+08,3.467242100000e+08,3.060185e+01,5.323067e-01,2.875926e+01,5.160324e-01,9.397882e-01,4.137805e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467242100000e+08,3.467243170000e+08,3.115888e+01,5.396336e-01,2.905607e+01,5.211066e-01,9.325135e-01,4.344635e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467243170000e+08,3.467244240000e+08,3.151402e+01,5.427002e-01,2.963551e+01,5.262769e-01,9.403915e-01,4.077225e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467244240000e+08,3.467245320000e+08,3.123148e+01,5.377550e-01,2.925000e+01,5.204165e-01,9.365550e-01,4.197177e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467245320000e+08,3.467246390000e+08,3.069159e+01,5.355719e-01,2.884112e+01,5.191755e-01,9.397077e-01,4.153610e-03,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467247790000e+08,3.467248540000e+08,3.113333e+01,6.442912e-01,2.906667e+01,6.225396e-01,9.336188e-01,5.151857e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467248540000e+08,3.467249610000e+08,3.146729e+01,5.422977e-01,2.957944e+01,5.257788e-01,9.400060e-01,4.092586e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467249610000e+08,3.467250690000e+08,3.137037e+01,5.389493e-01,2.937963e+01,5.215684e-01,9.365407e-01,4.188314e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467250690000e+08,3.467251760000e+08,3.093458e+01,5.376878e-01,2.904673e+01,5.210228e-01,9.389728e-01,4.160774e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467251760000e+08,3.467252830000e+08,3.147663e+01,5.423782e-01,2.931776e+01,5.234479e-01,9.314133e-01,4.355170e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467252830000e+08,3.467253910000e+08,3.166667e+01,5.414886e-01,2.980556e+01,5.253355e-01,9.412281e-01,4.021789e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467253910000e+08,3.467254980000e+08,3.101869e+01,5.384184e-01,2.934579e+01,5.236982e-01,9.460681e-01,3.920852e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467254980000e+08,3.467256050000e+08,3.128972e+01,5.407655e-01,2.940187e+01,5.241983e-01,9.396655e-01,4.115066e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467256050000e+08,3.467257130000e+08,2.988889e+01,5.260693e-01,2.794444e+01,5.086697e-01,9.349442e-01,4.340793e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467257130000e+08,3.467258200000e+08,3.076636e+01,5.362239e-01,2.883178e+01,5.190914e-01,9.371203e-01,4.230804e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467258200000e+08,3.467259270000e+08,3.152337e+01,5.427807e-01,2.967290e+01,5.266088e-01,9.412985e-01,4.047436e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467259270000e+08,3.467260350000e+08,3.188889e+01,5.433852e-01,3.000000e+01,5.270463e-01,9.407666e-01,4.022470e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467262090000e+08,3.467263570000e+08,3.108108e+01,4.582656e-01,2.912162e+01,4.435851e-01,9.369565e-01,3.583446e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467263570000e+08,3.467264640000e+08,3.226168e+01,5.491002e-01,3.044860e+01,5.334476e-01,9.438007e-01,3.919858e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467264640000e+08,3.467265720000e+08,3.044444e+01,5.309359e-01,2.845370e+01,5.132838e-01,9.346107e-01,4.311245e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467265720000e+08,3.467266790000e+08,3.098131e+01,5.380938e-01,2.891589e+01,5.198480e-01,9.333333e-01,4.332424e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467266790000e+08,3.467267860000e+08,3.027103e+01,5.318899e-01,2.788785e+01,5.105234e-01,9.212720e-01,4.732091e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467267860000e+08,3.467268940000e+08,3.148148e+01,5.399030e-01,2.948148e+01,5.224717e-01,9.364706e-01,4.183070e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467268940000e+08,3.467270010000e+08,3.128972e+01,5.407655e-01,2.932710e+01,5.235313e-01,9.372760e-01,4.190423e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467270010000e+08,3.467271090000e+08,3.089815e+01,5.348775e-01,2.889815e+01,5.172769e-01,9.352712e-01,4.259312e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467271090000e+08,3.467272160000e+08,3.219626e+01,5.485432e-01,3.027103e+01,5.318899e-01,9.402032e-01,4.039757e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467272160000e+08,3.467273230000e+08,3.149533e+01,5.425392e-01,2.907477e+01,5.212742e-01,9.231454e-01,4.588334e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467273230000e+08,3.467274310000e+08,3.130556e+01,5.383923e-01,2.915741e+01,5.195922e-01,9.313812e-01,4.347731e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467276370000e+08,3.467277530000e+08,3.215517e+01,5.264977e-01,3.030172e+01,5.110986e-01,9.423593e-01,3.816090e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467277530000e+08,3.467278600000e+08,3.109346e+01,5.390669e-01,2.897196e+01,5.203518e-01,9.317704e-01,4.371339e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467278600000e+08,3.467279680000e+08,3.086111e+01,5.345569e-01,2.888889e+01,5.171941e-01,9.360936e-01,4.236567e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467279680000e+08,3.467280750000e+08,3.020561e+01,5.313148e-01,2.851402e+01,5.162230e-01,9.439975e-01,4.044394e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467280750000e+08,3.467281820000e+08,3.172897e+01,5.445479e-01,2.976636e+01,5.274374e-01,9.381443e-01,4.134326e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467281820000e+08,3.467282900000e+08,2.924074e+01,5.203341e-01,2.735185e+01,5.032473e-01,9.354022e-01,4.374235e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467282900000e+08,3.467283970000e+08,3.204673e+01,5.472679e-01,3.006542e+01,5.300804e-01,9.381744e-01,4.112845e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467283970000e+08,3.467285040000e+08,3.053271e+01,5.341839e-01,2.850467e+01,5.161384e-01,9.335782e-01,4.356685e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467285040000e+08,3.467286120000e+08,3.131482e+01,5.384719e-01,2.940741e+01,5.218149e-01,9.390893e-01,4.112571e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467286120000e+08,3.467287190000e+08,3.143925e+01,5.420561e-01,2.954206e+01,5.254465e-01,9.396552e-01,4.105596e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467287190000e+08,3.467288270000e+08,3.093518e+01,5.351980e-01,2.875000e+01,5.159493e-01,9.293625e-01,4.432738e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467288270000e+08,3.467289340000e+08,3.127103e+01,5.406039e-01,2.923364e+01,5.226965e-01,9.348476e-01,4.266509e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467290670000e+08,3.467291490000e+08,3.225610e+01,6.271898e-01,2.989024e+01,6.037509e-01,9.266540e-01,5.069138e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467291490000e+08,3.467292560000e+08,3.180374e+01,5.451891e-01,2.963551e+01,5.262769e-01,9.318249e-01,4.320651e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467292560000e+08,3.467293630000e+08,3.177570e+01,5.449488e-01,2.971963e+01,5.270233e-01,9.352941e-01,4.218972e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467293630000e+08,3.467294710000e+08,3.137037e+01,5.389493e-01,2.961111e+01,5.236191e-01,9.439197e-01,3.952764e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467294710000e+08,3.467295780000e+08,3.108411e+01,5.389858e-01,2.902804e+01,5.208551e-01,9.338545e-01,4.309519e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467295780000e+08,3.467296860000e+08,3.099074e+01,5.356784e-01,2.905556e+01,5.186839e-01,9.375560e-01,4.182308e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467296860000e+08,3.467297930000e+08,3.161682e+01,5.435847e-01,2.948598e+01,5.249475e-01,9.326042e-01,4.310366e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467297930000e+08,3.467299000000e+08,3.027103e+01,5.318899e-01,2.846729e+01,5.157998e-01,9.404137e-01,4.159366e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467299000000e+08,3.467300080000e+08,3.010185e+01,5.279402e-01,2.823148e+01,5.112755e-01,9.378653e-01,4.233787e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467300080000e+08,3.467301150000e+08,3.039252e+01,5.329562e-01,2.857944e+01,5.168148e-01,9.403444e-01,4.153305e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467301150000e+08,3.467302220000e+08,3.150467e+01,5.426198e-01,2.958879e+01,5.258619e-01,9.391872e-01,4.116179e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467302220000e+08,3.467303300000e+08,3.156482e+01,5.406170e-01,2.959259e+01,5.234553e-01,9.375184e-01,4.145268e-03,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467304950000e+08,3.467306520000e+08,3.184713e+01,4.503865e-01,2.984076e+01,4.359685e-01,9.370000e-01,3.436016e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467306520000e+08,3.467307590000e+08,3.198131e+01,5.467090e-01,3.001869e+01,5.296683e-01,9.386324e-01,4.102773e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467307590000e+08,3.467308670000e+08,3.127778e+01,5.381534e-01,2.927778e+01,5.206636e-01,9.360569e-01,4.209382e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467308670000e+08,3.467309740000e+08,3.152337e+01,5.427807e-01,2.966355e+01,5.265259e-01,9.410021e-01,4.057005e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467309740000e+08,3.467310810000e+08,3.229906e+01,5.494183e-01,3.031776e+01,5.323002e-01,9.386574e-01,4.081763e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467310810000e+08,3.467311890000e+08,3.142593e+01,5.394263e-01,2.941667e+01,5.218971e-01,9.360636e-01,4.199240e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467311890000e+08,3.467312960000e+08,3.132710e+01,5.410884e-01,2.930841e+01,5.233645e-01,9.355609e-01,4.240908e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467312960000e+08,3.467314040000e+08,3.134259e+01,5.387107e-01,2.954630e+01,5.230457e-01,9.426883e-01,3.995087e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467314040000e+08,3.467315110000e+08,3.142056e+01,5.418949e-01,2.944860e+01,5.246147e-01,9.372398e-01,4.182816e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467315110000e+08,3.467316180000e+08,3.157944e+01,5.432633e-01,2.937383e+01,5.239483e-01,9.301568e-01,4.384762e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467316180000e+08,3.467317260000e+08,2.971296e+01,5.245188e-01,2.790741e+01,5.083325e-01,9.392334e-01,4.217298e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467319120000e+08,3.467320480000e+08,3.141912e+01,4.806484e-01,2.951471e+01,4.658539e-01,9.393868e-01,3.650390e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467320480000e+08,3.467321550000e+08,3.197196e+01,5.466291e-01,2.999065e+01,5.294209e-01,9.380298e-01,4.122144e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467321550000e+08,3.467322630000e+08,3.064815e+01,5.327092e-01,2.883333e+01,5.166965e-01,9.407855e-01,4.102468e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467322630000e+08,3.467323700000e+08,3.150467e+01,5.426198e-01,2.954206e+01,5.254465e-01,9.377040e-01,4.162782e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467323700000e+08,3.467324770000e+08,3.137383e+01,5.414918e-01,2.905607e+01,5.211066e-01,9.261245e-01,4.514495e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467324770000e+08,3.467325850000e+08,3.200000e+01,5.443311e-01,2.996296e+01,5.267208e-01,9.363426e-01,4.152934e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467325850000e+08,3.467326920000e+08,3.126168e+01,5.405231e-01,2.944860e+01,5.246147e-01,9.420030e-01,4.041390e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467326920000e+08,3.467327990000e+08,3.211215e+01,5.478262e-01,3.034579e+01,5.325463e-01,9.449942e-01,3.889488e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467327990000e+08,3.467329070000e+08,3.018518e+01,5.286704e-01,2.836111e+01,5.124479e-01,9.395705e-01,4.173306e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467329070000e+08,3.467330140000e+08,3.100000e+01,5.382561e-01,2.911215e+01,5.216092e-01,9.391016e-01,4.152279e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467330140000e+08,3.467331210000e+08,2.987850e+01,5.284301e-01,2.799065e+01,5.114635e-01,9.368157e-01,4.302890e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467333410000e+08,3.467334440000e+08,3.093204e+01,5.480065e-01,2.894175e+01,5.300828e-01,9.356560e-01,4.346996e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467334440000e+08,3.467335510000e+08,3.176636e+01,5.448686e-01,2.987850e+01,5.284301e-01,9.405708e-01,4.055274e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467335510000e+08,3.467336580000e+08,3.094393e+01,5.377691e-01,2.885047e+01,5.192596e-01,9.323467e-01,4.364692e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467336580000e+08,3.467337660000e+08,3.142593e+01,5.394263e-01,2.958333e+01,5.233734e-01,9.413671e-01,4.032685e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467337660000e+08,3.467338730000e+08,3.171028e+01,5.443875e-01,2.973832e+01,5.271890e-01,9.378132e-01,4.145868e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467338730000e+08,3.467339810000e+08,3.075926e+01,5.336740e-01,2.889815e+01,5.172769e-01,9.394943e-01,4.136620e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467339810000e+08,3.467340880000e+08,3.077570e+01,5.363053e-01,2.891589e+01,5.198480e-01,9.395688e-01,4.152400e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467340880000e+08,3.467341950000e+08,3.099065e+01,5.381750e-01,2.919626e+01,5.223622e-01,9.420989e-01,4.055873e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467341950000e+08,3.467343030000e+08,3.043518e+01,5.308552e-01,2.862037e+01,5.147849e-01,9.403712e-01,4.130266e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467343030000e+08,3.467344100000e+08,3.149533e+01,5.425392e-01,2.920561e+01,5.224458e-01,9.272997e-01,4.472633e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467344100000e+08,3.467345170000e+08,3.114019e+01,5.394718e-01,2.917757e+01,5.221949e-01,9.369748e-01,4.209870e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467345170000e+08,3.467346250000e+08,3.187963e+01,5.433063e-01,2.990741e+01,5.262323e-01,9.381353e-01,4.105685e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467347610000e+08,3.467348400000e+08,3.051899e+01,6.215435e-01,2.862025e+01,6.018984e-01,9.377851e-01,4.919264e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467348400000e+08,3.467349470000e+08,3.080374e+01,5.365496e-01,2.899065e+01,5.205197e-01,9.411408e-01,4.099595e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467349470000e+08,3.467350540000e+08,3.144860e+01,5.421367e-01,2.969159e+01,5.267746e-01,9.441308e-01,3.959222e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467350540000e+08,3.467351620000e+08,3.168518e+01,5.416469e-01,2.946296e+01,5.223076e-01,9.298656e-01,4.365516e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467351620000e+08,3.467352690000e+08,3.164486e+01,5.438257e-01,2.934579e+01,5.236982e-01,9.273479e-01,4.460689e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467352690000e+08,3.467353760000e+08,3.056075e+01,5.344291e-01,2.871028e+01,5.179965e-01,9.394495e-01,4.170821e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467353760000e+08,3.467354840000e+08,3.037963e+01,5.303705e-01,2.869444e+01,5.154506e-01,9.445291e-01,3.996107e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467354840000e+08,3.467355910000e+08,3.117757e+01,5.397955e-01,2.915888e+01,5.220277e-01,9.352518e-01,4.260545e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467355910000e+08,3.467356990000e+08,3.144444e+01,5.395852e-01,2.965741e+01,5.240283e-01,9.431685e-01,3.972881e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467356990000e+08,3.467358060000e+08,3.087850e+01,5.372003e-01,2.895327e+01,5.201839e-01,9.376513e-01,4.206436e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467358060000e+08,3.467359130000e+08,3.071028e+01,5.357350e-01,2.882243e+01,5.190073e-01,9.385271e-01,4.190168e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467359130000e+08,3.467360210000e+08,3.075000e+01,5.335937e-01,2.864815e+01,5.150346e-01,9.316471e-01,4.378947e-03,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467361910000e+08,3.467363430000e+08,3.112500e+01,4.525149e-01,2.902632e+01,4.369927e-01,9.325724e-01,3.645722e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467363430000e+08,3.467364500000e+08,3.079439e+01,5.364681e-01,2.877570e+01,5.185863e-01,9.344462e-01,4.311700e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467364500000e+08,3.467365570000e+08,3.113084e+01,5.393908e-01,2.913084e+01,5.217766e-01,9.357550e-01,4.248282e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467365570000e+08,3.467366650000e+08,3.216667e+01,5.457467e-01,3.019444e+01,5.287516e-01,9.386874e-01,4.070245e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467366650000e+08,3.467367720000e+08,3.230841e+01,5.494977e-01,3.026168e+01,5.318077e-01,9.366503e-01,4.142966e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467367720000e+08,3.467368800000e+08,3.095370e+01,5.353582e-01,2.912037e+01,5.192620e-01,9.407718e-01,4.082615e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467368800000e+08,3.467369870000e+08,3.064486e+01,5.351641e-01,2.864486e+01,5.174060e-01,9.347362e-01,4.313304e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467369870000e+08,3.467370940000e+08,3.211215e+01,5.478262e-01,2.981308e+01,5.278512e-01,9.284051e-01,4.398284e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467370940000e+08,3.467372020000e+08,3.118518e+01,5.373563e-01,2.950000e+01,5.226358e-01,9.459620e-01,3.895833e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467372020000e+08,3.467373090000e+08,3.155140e+01,5.430220e-01,2.976636e+01,5.274374e-01,9.434242e-01,3.976196e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467373090000e+08,3.467374160000e+08,3.158879e+01,5.433436e-01,2.967290e+01,5.266088e-01,9.393491e-01,4.105573e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467376120000e+08,3.467377390000e+08,3.201575e+01,5.020881e-01,3.010236e+01,4.868537e-01,9.402361e-01,3.717528e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300013
3.467377390000e+08,3.467378460000e+08,3.096262e+01,5.379314e-01,2.909346e+01,5.214418e-01,9.396318e-01,4.137828e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300013
3.467378460000e+08,3.467379530000e+08,3.135514e+01,5.413305e-01,2.925234e+01,5.228636e-01,9.329359e-01,4.318418e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300013
3.467379530000e+08,3.467380610000e+08,3.145370e+01,5.396647e-01,2.887963e+01,5.171112e-01,9.181631e-01,4.703128e-03,2.300000e+01,0.000000e+00,1.005000e+03,24401300013
