#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.467203800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467218200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467232600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467247600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467261400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467275800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467290200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467304000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467318400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467332800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467347200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467361000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467375400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300013
3.467389800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300014
3.467403600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300015
3.467418000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300016
3.467431800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24401300017
3.467446200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24401300018
3.467460600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24401300019
3.467475000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300020
3.467488800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300021
3.467503200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300022
3.467517000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24401300023
3.467530800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24401300024
3.467545200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24401300025
3.467559000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24401300026
3.467572800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24401300027
3.467587200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24401300028
3.467601000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24401300029
3.467614800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24401300030
3.467628600000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24401300031
3.467642400000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24401300032
3.467656800000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24401300033
3.467670600000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24401300034
3.467684400000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24401300035
3.467698200000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24401300036
3.467712000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24401300037
3.467726400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24401300038
3.467740200000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24401300039
3.467754000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24401300040
3.467767800000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24401300041
3.467781600000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24401300042
3.467795400000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24401300043
3.467809200000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401300044
3.467823000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401300045
3.467836800000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401300046
3.467850600000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401300047
3.467865000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24401300048
3.467878200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24401300049
3.467892600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24401300050
3.467906400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24401300051
3.467920200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24401300052
3.467933400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24401300053
3.467947800000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24401300054
3.467961000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24401300055
3.467974800000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24401300056
3.467988600000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401300057
3.468002400000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401300058
3.468015600000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401300059
3.468029400000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401300060
3.468043200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401300061
3.468057000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401300062
3.468070200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24401300001
3.468084000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24401300002
3.468097200000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468111000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468124200000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468138000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468151800000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468165000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468178200000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400009
3.468192000000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468205200000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468218400000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468231600000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468244800000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468258600000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24401400015
3.468271800000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24401400016
3.468285000000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400017
3.468298800000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400018
3.468312000000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400019
3.468325800000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400020
3.468339000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24401400021
3.468352200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24401400022
3.468366000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24401400023
3.468379200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24401400024
3.468392400000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400025
3.468405600000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400026
3.468418800000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400027
3.468432000000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400028
3.468445800000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400029
3.468459000000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400030
3.468472200000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400031
3.468486000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400032
3.468499200000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400033
3.468512400000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400034
3.468525600000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468538800000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468552600000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468565800000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400038
3.468579000000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468592800000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400040
3.468606000000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468619800000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468633000000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468646800000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468660000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468673800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24401400046
