#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.463783420000e+08,3.463784030000e+08,3.400000e+01,7.465769e-01,3.209836e+01,7.253982e-01,9.440694e-01,5.045708e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463784030000e+08,3.463784640000e+08,3.454099e+01,7.524930e-01,3.237705e+01,7.285405e-01,9.373517e-01,5.279267e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463784640000e+08,3.463785250000e+08,3.414754e+01,7.481951e-01,3.213115e+01,7.257687e-01,9.409506e-01,5.164718e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463785250000e+08,3.463785860000e+08,3.331147e+01,7.389789e-01,3.113115e+01,7.143856e-01,9.345472e-01,5.486593e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463785860000e+08,3.463786470000e+08,3.422951e+01,7.490924e-01,3.218033e+01,7.263238e-01,9.401341e-01,5.191817e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463786470000e+08,3.463787080000e+08,3.395082e+01,7.460367e-01,3.193443e+01,7.235435e-01,9.406084e-01,5.193701e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463787080000e+08,3.463787690000e+08,3.390164e+01,7.454962e-01,3.195082e+01,7.237292e-01,9.424565e-01,5.120986e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463787690000e+08,3.463788300000e+08,3.370492e+01,7.433301e-01,3.181967e+01,7.222423e-01,9.440662e-01,5.067887e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463788300000e+08,3.463788910000e+08,3.580328e+01,7.661194e-01,3.398361e+01,7.463968e-01,9.491758e-01,4.699830e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463788910000e+08,3.463789520000e+08,3.444262e+01,7.514207e-01,3.227869e+01,7.274331e-01,9.371728e-01,5.293840e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463789520000e+08,3.463790130000e+08,3.155738e+01,7.192594e-01,2.963935e+01,6.970587e-01,9.392208e-01,5.445603e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463790130000e+08,3.463790740000e+08,3.349180e+01,7.409764e-01,3.157377e+01,7.194461e-01,9.427313e-01,5.140657e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463790740000e+08,3.463791350000e+08,3.208197e+01,7.252130e-01,3.029508e+01,7.047274e-01,9.443025e-01,5.184155e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463791350000e+08,3.463791960000e+08,3.434426e+01,7.503471e-01,3.221312e+01,7.266937e-01,9.379475e-01,5.270804e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463791960000e+08,3.463792570000e+08,3.545901e+01,7.624273e-01,3.340984e+01,7.400691e-01,9.422099e-01,5.017326e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463792570000e+08,3.463793180000e+08,3.500000e+01,7.574764e-01,3.286885e+01,7.340529e-01,9.391100e-01,5.175260e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463793180000e+08,3.463793790000e+08,3.254099e+01,7.303826e-01,3.045902e+01,7.066315e-01,9.360201e-01,5.492676e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463793790000e+08,3.463794400000e+08,3.296721e+01,7.351504e-01,3.091803e+01,7.119361e-01,9.378419e-01,5.384033e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463794400000e+08,3.463795010000e+08,3.375410e+01,7.438722e-01,3.155738e+01,7.192594e-01,9.349199e-01,5.436047e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463795010000e+08,3.463795620000e+08,3.380328e+01,7.444139e-01,3.196721e+01,7.239149e-01,9.456838e-01,4.991067e-03,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463795840000e+08,3.463796450000e+08,3.339344e+01,7.398875e-01,3.129508e+01,7.162640e-01,9.371625e-01,5.376768e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463796450000e+08,3.463797060000e+08,3.472131e+01,7.544546e-01,3.280328e+01,7.333204e-01,9.447592e-01,4.963952e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463797060000e+08,3.463797670000e+08,3.275410e+01,7.327704e-01,3.088525e+01,7.115585e-01,9.429429e-01,5.189192e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463797670000e+08,3.463798280000e+08,3.350820e+01,7.411577e-01,3.162295e+01,7.200063e-01,9.437377e-01,5.096755e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463798280000e+08,3.463798890000e+08,3.270492e+01,7.322201e-01,3.080328e+01,7.106137e-01,9.418547e-01,5.239357e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463798890000e+08,3.463799500000e+08,3.250820e+01,7.300146e-01,3.078688e+01,7.104245e-01,9.470499e-01,5.028731e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463799500000e+08,3.463800110000e+08,3.204918e+01,7.248423e-01,3.014754e+01,7.030092e-01,9.406649e-01,5.343180e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463800110000e+08,3.463800720000e+08,3.373771e+01,7.436916e-01,3.185246e+01,7.226143e-01,9.441205e-01,5.063108e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463800720000e+08,3.463801330000e+08,3.354099e+01,7.415202e-01,3.140984e+01,7.175760e-01,9.364614e-01,5.392759e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463801330000e+08,3.463801940000e+08,3.375410e+01,7.438722e-01,3.173771e+01,7.213115e-01,9.402623e-01,5.223008e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463801940000e+08,3.463802550000e+08,3.391803e+01,7.456765e-01,3.165574e+01,7.203794e-01,9.333011e-01,5.485169e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463802550000e+08,3.463803160000e+08,3.288525e+01,7.342359e-01,3.095082e+01,7.123135e-01,9.411765e-01,5.253462e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463803160000e+08,3.463803770000e+08,3.431147e+01,7.499888e-01,3.229508e+01,7.276177e-01,9.412327e-01,5.140813e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463803770000e+08,3.463804380000e+08,3.424590e+01,7.492718e-01,3.216393e+01,7.261388e-01,9.392053e-01,5.228098e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463804380000e+08,3.463804990000e+08,3.375410e+01,7.438722e-01,3.196721e+01,7.239149e-01,9.470617e-01,4.934534e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463804990000e+08,3.463805600000e+08,3.308197e+01,7.364287e-01,3.113115e+01,7.143856e-01,9.410307e-01,5.243897e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463805600000e+08,3.463806210000e+08,3.342623e+01,7.402506e-01,3.145902e+01,7.181376e-01,9.411476e-01,5.211974e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463806210000e+08,3.463806820000e+08,3.385246e+01,7.449553e-01,3.170492e+01,7.209388e-01,9.365618e-01,5.363938e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463806820000e+08,3.463807430000e+08,3.311475e+01,7.367936e-01,3.131148e+01,7.164516e-01,9.455445e-01,5.048775e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463807430000e+08,3.463808040000e+08,3.321312e+01,7.378870e-01,3.126229e+01,7.158887e-01,9.412636e-01,5.223838e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463808440000e+08,3.463809050000e+08,3.163935e+01,7.201929e-01,2.983607e+01,6.993681e-01,9.430052e-01,5.277108e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463809050000e+08,3.463809660000e+08,3.326229e+01,7.384331e-01,3.145902e+01,7.181376e-01,9.457861e-01,5.027021e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463809660000e+08,3.463810270000e+08,3.290164e+01,7.344189e-01,3.073771e+01,7.098569e-01,9.342302e-01,5.533074e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463810270000e+08,3.463810880000e+08,3.249180e+01,7.298304e-01,3.040984e+01,7.060608e-01,9.359233e-01,5.500704e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463810880000e+08,3.463811490000e+08,3.442623e+01,7.512419e-01,3.213115e+01,7.257687e-01,9.333333e-01,5.443310e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463811490000e+08,3.463812100000e+08,3.209836e+01,7.253982e-01,3.037705e+01,7.056801e-01,9.463739e-01,5.091119e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463812100000e+08,3.463812710000e+08,3.245901e+01,7.294621e-01,3.049180e+01,7.070118e-01,9.393939e-01,5.362278e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463812710000e+08,3.463813320000e+08,3.367213e+01,7.429684e-01,3.181967e+01,7.222423e-01,9.449854e-01,5.030965e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463813320000e+08,3.463813930000e+08,3.336066e+01,7.395241e-01,3.140984e+01,7.175760e-01,9.415233e-01,5.201453e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463813930000e+08,3.463814540000e+08,3.227869e+01,7.274331e-01,3.016393e+01,7.032003e-01,9.344845e-01,5.576161e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463814540000e+08,3.463815150000e+08,3.342623e+01,7.402506e-01,3.145902e+01,7.181376e-01,9.411476e-01,5.211974e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463815150000e+08,3.463815760000e+08,3.324590e+01,7.382511e-01,3.137705e+01,7.172014e-01,9.437870e-01,5.114716e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463815760000e+08,3.463816370000e+08,3.311475e+01,7.367936e-01,3.114754e+01,7.145736e-01,9.405941e-01,5.259450e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463816370000e+08,3.463816980000e+08,3.347541e+01,7.407950e-01,3.131148e+01,7.164516e-01,9.353575e-01,5.441517e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463816980000e+08,3.463817590000e+08,3.245901e+01,7.294621e-01,3.052459e+01,7.073918e-01,9.404041e-01,5.320262e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463817590000e+08,3.463818200000e+08,3.314754e+01,7.371583e-01,3.140984e+01,7.175760e-01,9.475766e-01,4.956544e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463818200000e+08,3.463818810000e+08,3.306557e+01,7.362463e-01,3.106557e+01,7.136328e-01,9.395141e-01,5.307938e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463818810000e+08,3.463819420000e+08,3.337705e+01,7.397058e-01,3.168852e+01,7.207524e-01,9.494106e-01,4.856997e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463819420000e+08,3.463820030000e+08,3.273771e+01,7.325870e-01,3.091803e+01,7.119361e-01,9.444166e-01,5.127022e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463820030000e+08,3.463820640000e+08,3.406557e+01,7.472965e-01,3.200000e+01,7.242860e-01,9.393648e-01,5.235483e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463821140000e+08,3.463821750000e+08,3.404918e+01,7.471166e-01,3.219672e+01,7.265089e-01,9.455946e-01,4.976857e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463821750000e+08,3.463822360000e+08,3.265574e+01,7.316693e-01,3.070492e+01,7.094782e-01,9.402611e-01,5.310168e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463822360000e+08,3.463822970000e+08,3.263934e+01,7.314857e-01,3.077049e+01,7.102354e-01,9.427423e-01,5.206881e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463822970000e+08,3.463823580000e+08,3.396721e+01,7.462168e-01,3.244262e+01,7.292780e-01,9.551159e-01,4.548620e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463823580000e+08,3.463824190000e+08,3.365574e+01,7.427876e-01,3.173771e+01,7.213115e-01,9.430102e-01,5.116374e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463824190000e+08,3.463824800000e+08,3.177049e+01,7.216839e-01,3.011475e+01,7.026268e-01,9.478844e-01,5.048757e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463824800000e+08,3.463825410000e+08,3.267213e+01,7.318529e-01,3.055738e+01,7.077715e-01,9.352735e-01,5.511335e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463825410000e+08,3.463826020000e+08,3.270492e+01,7.322201e-01,3.070492e+01,7.094782e-01,9.388471e-01,5.364564e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463826020000e+08,3.463826630000e+08,3.291803e+01,7.346019e-01,3.078688e+01,7.104245e-01,9.352590e-01,5.491283e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463826630000e+08,3.463827240000e+08,3.286885e+01,7.340529e-01,3.091803e+01,7.119361e-01,9.406484e-01,5.276826e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463827240000e+08,3.463827850000e+08,3.332787e+01,7.391607e-01,3.122951e+01,7.155132e-01,9.370388e-01,5.386994e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463827850000e+08,3.463828460000e+08,3.359016e+01,7.420636e-01,3.185246e+01,7.226143e-01,9.482675e-01,4.893013e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463828460000e+08,3.463829070000e+08,3.303279e+01,7.358812e-01,3.108197e+01,7.138211e-01,9.409429e-01,5.251459e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463829070000e+08,3.463829680000e+08,3.332787e+01,7.391607e-01,3.142623e+01,7.177632e-01,9.429415e-01,5.144390e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463829680000e+08,3.463830290000e+08,3.362295e+01,7.424257e-01,3.147541e+01,7.183247e-01,9.361287e-01,5.399303e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463830290000e+08,3.463830900000e+08,3.303279e+01,7.358812e-01,3.101639e+01,7.130677e-01,9.389578e-01,5.333356e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463830900000e+08,3.463831510000e+08,3.345901e+01,7.406136e-01,3.163935e+01,7.201929e-01,9.456149e-01,5.019676e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463831510000e+08,3.463832120000e+08,3.185246e+01,7.226143e-01,2.990164e+01,7.001363e-01,9.387545e-01,5.439722e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463832120000e+08,3.463832730000e+08,3.227869e+01,7.274331e-01,3.055738e+01,7.077715e-01,9.466735e-01,5.063478e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463832730000e+08,3.463833340000e+08,3.319672e+01,7.377049e-01,3.127869e+01,7.160764e-01,9.422222e-01,5.184949e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463833820000e+08,3.463834430000e+08,3.295082e+01,7.349676e-01,3.111475e+01,7.141974e-01,9.442786e-01,5.116383e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463834430000e+08,3.463835040000e+08,3.224590e+01,7.270635e-01,3.014754e+01,7.030092e-01,9.349263e-01,5.561467e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463835040000e+08,3.463835650000e+08,3.290164e+01,7.344189e-01,3.114754e+01,7.145736e-01,9.466866e-01,5.014730e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463835650000e+08,3.463836260000e+08,3.224590e+01,7.270635e-01,3.031148e+01,7.049180e-01,9.400102e-01,5.354302e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463836260000e+08,3.463836870000e+08,3.419672e+01,7.487336e-01,3.242623e+01,7.290937e-01,9.482263e-01,4.851249e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463836870000e+08,3.463837480000e+08,3.367213e+01,7.429684e-01,3.191803e+01,7.233578e-01,9.479065e-01,4.903140e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463837480000e+08,3.463838090000e+08,3.406557e+01,7.472965e-01,3.222951e+01,7.268787e-01,9.461020e-01,4.953731e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463838090000e+08,3.463838700000e+08,3.362295e+01,7.424257e-01,3.195082e+01,7.237292e-01,9.502681e-01,4.800180e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463838700000e+08,3.463839310000e+08,3.495082e+01,7.569440e-01,3.295082e+01,7.349676e-01,9.427767e-01,5.030338e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463839310000e+08,3.463839920000e+08,3.370492e+01,7.433301e-01,3.173771e+01,7.213115e-01,9.416342e-01,5.170215e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463839920000e+08,3.463840530000e+08,3.322951e+01,7.380691e-01,3.129508e+01,7.162640e-01,9.417859e-01,5.200719e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463840530000e+08,3.463841140000e+08,3.257377e+01,7.307505e-01,3.095082e+01,7.123135e-01,9.501761e-01,4.881147e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463841140000e+08,3.463841750000e+08,3.240984e+01,7.289093e-01,3.054098e+01,7.075817e-01,9.423369e-01,5.242627e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463841750000e+08,3.463842360000e+08,3.262295e+01,7.313019e-01,3.073771e+01,7.098569e-01,9.422110e-01,5.230823e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463842360000e+08,3.463842970000e+08,3.185246e+01,7.226143e-01,3.040984e+01,7.060608e-01,9.547092e-01,4.717414e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463842970000e+08,3.463843580000e+08,3.247541e+01,7.296463e-01,3.047541e+01,7.068217e-01,9.384149e-01,5.401233e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463843580000e+08,3.463844190000e+08,3.263934e+01,7.314857e-01,3.078688e+01,7.104245e-01,9.432446e-01,5.185375e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463844190000e+08,3.463844800000e+08,3.357377e+01,7.418825e-01,3.190164e+01,7.231720e-01,9.501953e-01,4.807027e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463844800000e+08,3.463845410000e+08,3.272131e+01,7.324036e-01,3.075410e+01,7.100462e-01,9.398798e-01,5.320668e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463845410000e+08,3.463846020000e+08,3.418033e+01,7.485541e-01,3.242623e+01,7.290937e-01,9.486811e-01,4.832211e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463846500000e+08,3.463847110000e+08,3.254099e+01,7.303826e-01,3.059016e+01,7.081512e-01,9.400504e-01,5.328299e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463847110000e+08,3.463847720000e+08,3.329508e+01,7.387970e-01,3.132787e+01,7.166391e-01,9.409158e-01,5.231859e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463847720000e+08,3.463848330000e+08,3.470492e+01,7.542765e-01,3.267213e+01,7.318529e-01,9.414266e-01,5.103676e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463848330000e+08,3.463848940000e+08,3.485246e+01,7.558782e-01,3.265574e+01,7.316693e-01,9.369708e-01,5.270505e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463848940000e+08,3.463849550000e+08,3.257377e+01,7.307505e-01,3.060656e+01,7.083409e-01,9.396074e-01,5.343995e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463849550000e+08,3.463850160000e+08,3.434426e+01,7.503471e-01,3.249180e+01,7.298304e-01,9.460620e-01,4.935318e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463850160000e+08,3.463850770000e+08,3.277049e+01,7.329537e-01,3.091803e+01,7.119361e-01,9.434717e-01,5.165245e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463850770000e+08,3.463851380000e+08,3.332787e+01,7.391607e-01,3.159016e+01,7.196329e-01,9.478603e-01,4.930463e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463851380000e+08,3.463851990000e+08,3.352459e+01,7.413390e-01,3.134426e+01,7.168266e-01,9.349633e-01,5.452928e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463851990000e+08,3.463852600000e+08,3.377049e+01,7.440528e-01,3.185246e+01,7.226143e-01,9.432039e-01,5.099511e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463852600000e+08,3.463853210000e+08,3.375410e+01,7.438722e-01,3.173771e+01,7.213115e-01,9.402623e-01,5.223008e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463853210000e+08,3.463853820000e+08,3.108197e+01,7.138211e-01,2.932787e+01,6.933864e-01,9.435654e-01,5.299556e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463853820000e+08,3.463854430000e+08,3.298361e+01,7.353332e-01,3.122951e+01,7.155132e-01,9.468191e-01,5.002620e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463854430000e+08,3.463855040000e+08,3.318033e+01,7.375227e-01,3.109836e+01,7.140092e-01,9.372529e-01,5.390386e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463855040000e+08,3.463855650000e+08,3.368853e+01,7.431493e-01,3.178688e+01,7.218701e-01,9.435523e-01,5.090965e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463855650000e+08,3.463856260000e+08,3.314754e+01,7.371583e-01,3.096721e+01,7.125021e-01,9.342235e-01,5.512773e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463856260000e+08,3.463856870000e+08,3.440984e+01,7.510630e-01,3.218033e+01,7.263238e-01,9.352072e-01,5.372927e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463856870000e+08,3.463857480000e+08,3.418033e+01,7.485541e-01,3.218033e+01,7.263238e-01,9.414868e-01,5.140211e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463857480000e+08,3.463858090000e+08,3.440984e+01,7.510630e-01,3.224590e+01,7.270635e-01,9.371129e-01,5.298714e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463858090000e+08,3.463858700000e+08,3.445901e+01,7.515996e-01,3.252459e+01,7.301986e-01,9.438630e-01,5.020683e-03,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463859050000e+08,3.463859660000e+08,3.368853e+01,7.431493e-01,3.145902e+01,7.181376e-01,9.338199e-01,5.483896e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463859660000e+08,3.463860270000e+08,3.413115e+01,7.480153e-01,3.221312e+01,7.266937e-01,9.438040e-01,5.047231e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463860270000e+08,3.463860880000e+08,3.286885e+01,7.340529e-01,3.126229e+01,7.158887e-01,9.511222e-01,4.815229e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463860880000e+08,3.463861490000e+08,3.198361e+01,7.241004e-01,3.016393e+01,7.032003e-01,9.431061e-01,5.244263e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463861490000e+08,3.463862100000e+08,3.396721e+01,7.462168e-01,3.180328e+01,7.220562e-01,9.362934e-01,5.365414e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463862100000e+08,3.463862710000e+08,3.275410e+01,7.327704e-01,3.073771e+01,7.098569e-01,9.384384e-01,5.377248e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463862710000e+08,3.463863320000e+08,3.308197e+01,7.364287e-01,3.106557e+01,7.136328e-01,9.390486e-01,5.325683e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463863320000e+08,3.463863930000e+08,3.290164e+01,7.344189e-01,3.098361e+01,7.126907e-01,9.417040e-01,5.230013e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463863930000e+08,3.463864540000e+08,3.108197e+01,7.138211e-01,2.909836e+01,6.906680e-01,9.361814e-01,5.613509e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463864540000e+08,3.463865150000e+08,3.286885e+01,7.340529e-01,3.103279e+01,7.132561e-01,9.441397e-01,5.128764e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463865150000e+08,3.463865760000e+08,3.347541e+01,7.407950e-01,3.127869e+01,7.160764e-01,9.343781e-01,5.479714e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463865760000e+08,3.463866370000e+08,3.242623e+01,7.290937e-01,3.065574e+01,7.089097e-01,9.453994e-01,5.108498e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463866370000e+08,3.463866980000e+08,3.229508e+01,7.276177e-01,3.044262e+01,7.064413e-01,9.426396e-01,5.238969e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463866980000e+08,3.463867590000e+08,3.314754e+01,7.371583e-01,3.103279e+01,7.132561e-01,9.362018e-01,5.434988e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463867590000e+08,3.463868200000e+08,3.362295e+01,7.424257e-01,3.180328e+01,7.220562e-01,9.458801e-01,4.995902e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463868200000e+08,3.463868810000e+08,3.211475e+01,7.255835e-01,3.027869e+01,7.045367e-01,9.428280e-01,5.245546e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463868810000e+08,3.463869420000e+08,3.349180e+01,7.409764e-01,3.149180e+01,7.185117e-01,9.402839e-01,5.242532e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463869420000e+08,3.463870030000e+08,3.504918e+01,7.580084e-01,3.340984e+01,7.400691e-01,9.532273e-01,4.566573e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463870030000e+08,3.463870640000e+08,3.270492e+01,7.322201e-01,3.075410e+01,7.100462e-01,9.403509e-01,5.302437e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463870640000e+08,3.463871250000e+08,3.300000e+01,7.355159e-01,3.121312e+01,7.153254e-01,9.458520e-01,5.044069e-03,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463871740000e+08,3.463872350000e+08,3.404918e+01,7.471166e-01,3.198361e+01,7.241004e-01,9.393356e-01,5.237923e-03,2.000000e+01,1.400000e+01,1.020000e+03,8400900008
3.463872350000e+08,3.463872960000e+08,3.304918e+01,7.360637e-01,3.098361e+01,7.126907e-01,9.375000e-01,5.391137e-03,2.000000e+01,1.400000e+01,1.020000e+03,8400900008
3.463872960000e+08,3.463873570000e+08,3.309836e+01,7.366112e-01,3.101639e+01,7.130677e-01,9.370975e-01,5.403287e-03,2.000000e+01,1.400000e+01,1.020000e+03,8400900008
