#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.463783429012e+08,3.463795809757e+08,1.238074490368e+03,47509,41943,39433,5566,5566,0,193,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900001,14336,0,0
2,3.463795841899e+08,3.463808409657e+08,1.256775801599e+03,47461,41958,39497,5503,5503,0,197,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900002,14336,0,0
3,3.463808445729e+08,3.463821109775e+08,1.266404585302e+03,47448,41807,39343,5641,5641,0,226,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900003,14336,0,0
4,3.463821146598e+08,3.463833779781e+08,1.263318356693e+03,47450,41804,39387,5646,5646,0,230,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900004,14336,0,0
5,3.463833823425e+08,3.463846470094e+08,1.264666860461e+03,47453,41893,39566,5560,5560,0,213,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900005,14336,0,0
6,3.463846505341e+08,3.463859020271e+08,1.251492964268e+03,47487,41929,39463,5558,5558,0,195,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900006,14336,0,0
7,3.463859053665e+08,3.463871710748e+08,1.265708290517e+03,47458,41788,39351,5670,5670,0,216,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900007,14336,0,0
8,3.463871743673e+08,3.463884480014e+08,1.273634061635e+03,47447,41848,39362,5599,5599,0,220,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900008,14336,0,0
9,3.463884512892e+08,3.463897210015e+08,1.269712366104e+03,47442,41859,39498,5583,5583,0,209,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900009,14336,0,0
10,3.463897247175e+08,3.463909900027e+08,1.265285274982e+03,47448,41761,39349,5687,5687,0,203,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900010,14336,0,0
11,3.463909935784e+08,3.463922690078e+08,1.275429385304e+03,47437,41729,39201,5708,5708,0,240,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900011,14336,0,0
12,3.463922726110e+08,3.463935470408e+08,1.274429825306e+03,47433,41774,39427,5659,5659,0,214,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900012,14336,0,0
13,3.463935506928e+08,3.463948360629e+08,1.285370108068e+03,47405,41775,39375,5630,5630,0,207,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900013,14336,0,0
14,3.463948400139e+08,3.463961140181e+08,1.274004247248e+03,47423,41756,39272,5667,5667,0,213,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900014,14336,0,0
15,3.463961180114e+08,3.463973970319e+08,1.279020501256e+03,47406,41798,39421,5608,5608,0,207,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900015,14336,0,0
16,3.463974055681e+08,3.463987040550e+08,1.298486865699e+03,47402,41827,39343,5575,5575,0,210,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900016,14336,0,0
17,3.463987071086e+08,3.464000010530e+08,1.293944338799e+03,47393,41717,39396,5676,5676,0,223,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900017,14336,0,0
18,3.464000050085e+08,3.464012940589e+08,1.289050367296e+03,47419,41792,39350,5627,5627,0,226,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900018,14336,0,0
19,3.464012971791e+08,3.464025890538e+08,1.291874697506e+03,47409,41638,39261,5771,5771,0,214,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900019,14336,0,0
20,3.464025924405e+08,3.464038860552e+08,1.293614703894e+03,47381,41705,39401,5676,5676,0,232,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900020,14336,0,0
21,3.464038901251e+08,3.464051921379e+08,1.302012773633e+03,47396,41676,39173,5720,5720,0,217,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900021,14336,0,0
22,3.464051951417e+08,3.464065020858e+08,1.306944172323e+03,47376,41745,39246,5631,5631,0,215,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900022,14336,0,0
23,3.464065054915e+08,3.464077971186e+08,1.291627100348e+03,47385,41758,39333,5627,5627,0,205,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900023,14336,0,0
24,3.464078016328e+08,3.464090920807e+08,1.290447905719e+03,47399,41769,39127,5630,5630,0,222,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900024,14336,0,0
25,3.464090954919e+08,3.464103900858e+08,1.294593894780e+03,47374,41618,39219,5756,5756,0,198,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900025,14336,0,0
26,3.464103941131e+08,3.464116741092e+08,1.279996099830e+03,47422,41661,39204,5761,5761,0,209,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900026,14336,0,0
27,3.464116774407e+08,3.464129691309e+08,1.291690254033e+03,47375,41604,39203,5771,5771,0,229,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900027,14336,0,0
28,3.464129738137e+08,3.464142461477e+08,1.272334046900e+03,47439,41826,39413,5613,5613,0,217,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900028,14336,0,0
29,3.464142499258e+08,3.464155081789e+08,1.258253041327e+03,47481,41704,39338,5777,5777,0,212,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900029,14336,0,0
30,3.464155112231e+08,3.464167341288e+08,1.222905726910e+03,47549,41863,39450,5686,5686,0,197,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900030,14336,0,0
31,3.464167372758e+08,3.464179321499e+08,1.194874037743e+03,47594,42027,39602,5567,5567,0,206,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900031,14336,0,0
32,3.464179355877e+08,3.464191021125e+08,1.166524757981e+03,47620,41974,39562,5646,5646,0,195,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900032,14336,0,0
33,3.464191061739e+08,3.464202611194e+08,1.154945458412e+03,47660,42120,39803,5540,5540,0,192,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900033,14336,0,0
34,3.464202648267e+08,3.464214151285e+08,1.150301796138e+03,47684,42107,39744,5577,5577,0,180,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900034,14336,0,0
35,3.464214186712e+08,3.464225761238e+08,1.157452639699e+03,47684,42255,39871,5429,5429,0,196,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900035,14336,0,0
36,3.464225792527e+08,3.464237431601e+08,1.163907384574e+03,47670,42133,39701,5537,5537,0,192,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900036,14336,0,0
37,3.464237462594e+08,3.464249081272e+08,1.161867835045e+03,47648,42169,39798,5479,5479,0,211,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900037,14336,0,0
38,3.464249119462e+08,3.464260771718e+08,1.165225604534e+03,47648,42217,39656,5431,5431,0,200,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900038,14336,0,0
39,3.464260809124e+08,3.464272471590e+08,1.166246560574e+03,47661,42275,39589,5386,5386,0,204,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900039,14336,0,0
40,3.464272503866e+08,3.464284191420e+08,1.168755447030e+03,47615,42161,39588,5454,5454,0,196,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900040,14336,0,0
41,3.464284231326e+08,3.464295932049e+08,1.170072283745e+03,47647,42248,39637,5399,5399,0,219,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900041,14336,0,0
42,3.464295967292e+08,3.464307841461e+08,1.187416884363e+03,47583,42191,39566,5392,5392,0,205,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900042,14336,0,0
43,3.464307881669e+08,3.464319812192e+08,1.193052287698e+03,47596,42215,39553,5381,5381,0,203,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900043,14336,0,0
44,3.464319848375e+08,3.464331991591e+08,1.214321639955e+03,47570,42213,39463,5357,5357,0,187,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900044,14336,0,0
45,3.464332023253e+08,3.464344291606e+08,1.226835270822e+03,47537,42111,39423,5426,5426,0,196,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900045,14336,0,0
46,3.464344326531e+08,3.464356681855e+08,1.235532325625e+03,47521,42145,39537,5376,5376,0,196,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900046,14336,0,0
47,3.464356716343e+08,3.464368861677e+08,1.214533370316e+03,47537,42095,39605,5442,5442,0,215,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900047,14336,0,0
48,3.464368902010e+08,3.464381072177e+08,1.217016687036e+03,47546,42095,39477,5451,5451,0,181,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900048,14336,0,0
49,3.464381106415e+08,3.464393282201e+08,1.217578619242e+03,47545,42153,39627,5392,5392,0,231,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900049,14336,0,0
50,3.464393317579e+08,3.464405762105e+08,1.244452605247e+03,47498,42015,39541,5483,5483,0,206,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900050,14336,0,0
51,3.464405797347e+08,3.464418131995e+08,1.233464747727e+03,47494,42141,39701,5353,5353,0,207,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900051,14336,0,0
52,3.464418172456e+08,3.464430891978e+08,1.271952274621e+03,47443,42015,39422,5428,5428,0,212,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900052,14336,0,0
53,3.464430927890e+08,3.464443512040e+08,1.258414975762e+03,47454,42153,39646,5301,5301,0,215,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900053,14336,0,0
54,3.464443551674e+08,3.464456092259e+08,1.254058563054e+03,47486,42042,39415,5444,5444,0,201,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900054,14336,0,0
55,3.464456124511e+08,3.464468742580e+08,1.261806889057e+03,47456,42053,39535,5403,5403,0,229,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900055,14336,0,0
56,3.464468776568e+08,3.464481652131e+08,1.287556335390e+03,47421,41913,39277,5508,5508,0,212,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900056,14336,0,0
57,3.464481685916e+08,3.464494172702e+08,1.248678546667e+03,47470,42025,39491,5445,5445,0,206,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900057,14336,0,0
58,3.464494212066e+08,3.464506642603e+08,1.243053672075e+03,47512,42081,39594,5431,5431,0,223,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900058,14336,0,0
59,3.464506675385e+08,3.464518992203e+08,1.231681869566e+03,47511,42171,39665,5340,5340,0,212,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900059,14336,0,0
60,3.464519031366e+08,3.464531272549e+08,1.224118262410e+03,47522,42026,39464,5496,5496,0,198,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900060,14336,0,0
61,3.464531310349e+08,3.464543472469e+08,1.216211936712e+03,47530,42046,39579,5484,5484,0,207,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900061,14336,0,0
62,3.464543512483e+08,3.464555742687e+08,1.223020419419e+03,47517,42027,39614,5490,5490,0,209,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900062,14336,0,0
63,3.464555781526e+08,3.464567892513e+08,1.211098753512e+03,47555,42140,39726,5415,5415,0,218,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900063,14336,0,0
64,3.464567929232e+08,3.464580202901e+08,1.227366925120e+03,47517,41971,39592,5546,5546,0,199,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900064,14336,0,0
65,3.464580242052e+08,3.464592502492e+08,1.226043941557e+03,47541,41935,39617,5606,5606,0,211,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900065,14336,0,0
66,3.464592535568e+08,3.464604702719e+08,1.216715082765e+03,47555,42044,39545,5511,5511,0,203,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900066,14336,0,0
67,3.464604736238e+08,3.464616732831e+08,1.199659287274e+03,47579,42067,39636,5512,5512,0,206,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900067,14336,0,0
68,3.464616771562e+08,3.464628982769e+08,1.221120681167e+03,47524,41986,39528,5538,5538,0,196,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900068,14336,0,0
69,3.464629022159e+08,3.464641202739e+08,1.218058010578e+03,47559,42063,39651,5496,5496,0,206,e,B,2017,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8400900069,14336,0,0
1,3.464641234337e+08,3.464653332773e+08,1.209843625784e+03,47573,42129,39779,5444,5444,0,216,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000001,14336,0,0
2,3.464653367709e+08,3.464665542808e+08,1.217509889603e+03,47548,42030,39568,5518,5518,0,205,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000002,14336,0,0
3,3.464665577870e+08,3.464677662807e+08,1.208493673086e+03,47581,42071,39661,5510,5510,0,218,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000003,14336,0,0
4,3.464677694066e+08,3.464689793040e+08,1.209897388577e+03,47559,42017,39661,5542,5542,0,185,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000004,14336,0,0
5,3.464689830111e+08,3.464702073014e+08,1.224290217638e+03,47528,42037,39545,5491,5491,0,191,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000005,14336,0,0
6,3.464702112098e+08,3.464714323368e+08,1.221126956224e+03,47555,41983,39573,5572,5572,0,200,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000006,14336,0,0
7,3.464714354404e+08,3.464726733075e+08,1.237867053032e+03,47520,42011,39576,5509,5509,0,206,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000007,14336,0,0
8,3.464726765715e+08,3.464739233451e+08,1.246773553669e+03,47501,42146,39654,5355,5355,0,216,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000008,14336,0,0
9,3.464739266700e+08,3.464751733146e+08,1.246644635975e+03,47480,41847,39444,5633,5633,0,199,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000009,14336,0,0
10,3.464751770593e+08,3.464764213212e+08,1.244261910200e+03,47494,42049,39647,5445,5445,0,210,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000010,14336,0,0
11,3.464764249281e+08,3.464776753221e+08,1.250394055843e+03,47492,41858,39530,5634,5634,0,228,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000011,14336,0,0
12,3.464776786173e+08,3.464789373456e+08,1.258728290856e+03,47482,41938,39416,5544,5544,0,193,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000012,14336,0,0
13,3.464789471880e+08,3.464802003384e+08,1.253150483727e+03,47485,41989,39523,5496,5496,0,186,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000013,14336,0,0
14,3.464802035837e+08,3.464814593775e+08,1.255793749452e+03,47456,41809,39469,5647,5647,0,202,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000014,14336,0,0
15,3.464814634390e+08,3.464827113886e+08,1.247949579775e+03,47471,41823,39352,5648,5648,0,206,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000015,14336,0,0
16,3.464827154158e+08,3.464839713797e+08,1.255963865340e+03,47459,41826,39453,5633,5633,0,208,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000016,14336,0,0
17,3.464839751546e+08,3.464852443532e+08,1.269198592484e+03,47449,41876,39455,5573,5573,0,214,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000017,14336,0,0
18,3.464852477150e+08,3.464865144013e+08,1.266686310649e+03,47462,41950,39505,5512,5512,0,201,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000018,14336,0,0
19,3.464865175447e+08,3.464877933953e+08,1.275850581050e+03,47429,41665,39166,5764,5764,0,203,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000019,14336,0,0
20,3.464877972135e+08,3.464890703796e+08,1.273166039705e+03,47427,41863,39443,5564,5564,0,222,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000020,14336,0,0
21,3.464890741211e+08,3.464903443810e+08,1.270259907246e+03,47427,41792,39393,5635,5635,0,228,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000021,14336,0,0
22,3.464903483676e+08,3.464916153837e+08,1.267016022503e+03,47455,41793,39350,5662,5662,0,211,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000022,14336,0,0
23,3.464916189053e+08,3.464928864019e+08,1.267496592999e+03,47461,41894,39386,5567,5567,0,215,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000023,14336,0,0
24,3.464928895948e+08,3.464941553975e+08,1.265802655041e+03,47465,41783,39161,5682,5682,0,209,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000024,14336,0,0
