#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.463746600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8400900001
3.463759200000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8400900002
3.463771800000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8400900003
3.463784400000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8400900004
3.463797000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8400900005
3.463809600000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8400900006
3.463822200000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8400900007
3.463834800000e+08,2.000000e+01,1.400000e+01,1.020000e+03,8400900008
3.463848000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8400900009
3.463860600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8400900010
3.463873200000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8400900011
3.463885800000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8400900012
3.463899000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8400900013
3.463911600000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8400900014
3.463924200000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8400900015
3.463937400000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8400900016
3.463950600000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8400900017
3.463963200000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8400900018
3.463976400000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8400900019
3.463989600000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8400900020
3.464002200000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8400900021
3.464015400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8400900022
3.464028000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8400900023
3.464041200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8400900024
3.464054400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8400900025
3.464067000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8400900026
3.464080200000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8400900027
3.464092800000e+08,1.900000e+01,1.500000e+01,1.021000e+03,8400900028
3.464106000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8400900029
3.464118600000e+08,2.100000e+01,1.600000e+01,1.021000e+03,8400900030
3.464130600000e+08,2.100000e+01,1.700000e+01,1.021000e+03,8400900031
3.464142600000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8400900032
3.464154000000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8400900033
3.464166000000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8400900034
3.464177400000e+08,2.600000e+01,2.200000e+01,1.021000e+03,8400900035
3.464188800000e+08,2.600000e+01,2.400000e+01,1.021000e+03,8400900036
3.464200800000e+08,2.700000e+01,2.400000e+01,1.021000e+03,8400900037
3.464212200000e+08,2.700000e+01,2.400000e+01,1.021000e+03,8400900038
3.464224200000e+08,2.600000e+01,2.300000e+01,1.021000e+03,8400900039
3.464235600000e+08,2.500000e+01,2.200000e+01,1.021000e+03,8400900040
3.464247600000e+08,2.400000e+01,2.100000e+01,1.020000e+03,8400900041
3.464259000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8400900042
3.464271600000e+08,2.300000e+01,2.000000e+01,1.020000e+03,8400900043
3.464283000000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8400900044
3.464295000000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8400900045
3.464307600000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8400900046
3.464320200000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8400900047
3.464332200000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8400900048
3.464344800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8400900049
3.464356800000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8400900050
3.464368800000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8400900051
3.464382000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8400900052
3.464394600000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8400900053
3.464407200000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8400900054
3.464419200000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8400900055
3.464431800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8400900056
3.464445600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8400900057
3.464457600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8400900058
3.464470200000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8400900059
3.464482200000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8400900060
3.464494800000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8400900061
3.464506800000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8400900062
3.464518800000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8400900063
3.464531400000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8400900064
3.464544000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8400900065
3.464556000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8400900066
3.464568000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8400900067
3.464580000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8400900068
3.464592600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8400900069
3.464604600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464616600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464628600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464641200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464653200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464665200000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464677800000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464690400000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8401000008
3.464703000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8401000009
3.464715000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8401000010
3.464727600000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8401000011
3.464740200000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8401000012
3.464752800000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8401000013
3.464765400000e+08,1.900000e+01,1.500000e+01,1.018000e+03,8401000014
3.464778000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000015
3.464790600000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000016
3.464803200000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000017
3.464815800000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000018
3.464828400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000019
3.464841000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000020
3.464854200000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000021
3.464866800000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000022
3.464879400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000023
3.464892000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000024
