#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.219244640181e+08,3.219262089469e+08,1.744928802967e+03,46507,46206,41251,301,301,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372500001,0,8388608,0
2,3.219262170100e+08,3.219279709787e+08,1.753968747675e+03,46474,46159,40953,315,315,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372500002,0,8388608,0
3,3.219279800616e+08,3.219297329928e+08,1.752931282103e+03,46471,46132,40831,339,339,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600003,0,8388608,0
4,3.219297420204e+08,3.219314959676e+08,1.753947232485e+03,46469,46157,41374,312,312,0,2,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600004,0,8388608,0
5,3.219315050519e+08,3.219332709506e+08,1.765898672581e+03,46460,46122,40894,338,338,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600005,0,8388608,0
6,3.219332800320e+08,3.219350149744e+08,1.734942336500e+03,46529,46221,41253,308,308,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600006,0,8388608,0
7,3.219350230105e+08,3.219367649741e+08,1.741963581264e+03,46496,46210,41187,286,286,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600007,0,8388608,0
8,3.219367740486e+08,3.219385369996e+08,1.762950991690e+03,46477,46164,41203,313,313,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600008,0,8388608,0
9,3.219385450772e+08,3.219402798995e+08,1.734822328687e+03,46503,46172,41176,331,331,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600009,0,8388608,0
10,3.219402890282e+08,3.219420349973e+08,1.745969109237e+03,46495,46167,40993,328,328,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600010,0,8388608,0
11,3.219420440474e+08,3.219437948975e+08,1.750850048661e+03,46485,46165,41281,320,320,0,2,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600011,0,8388608,0
12,3.219438041024e+08,3.219455639962e+08,1.759893786192e+03,46465,46158,41480,307,307,0,2,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600012,0,8388608,0
13,3.219455750364e+08,3.219473229968e+08,1.747960465252e+03,46489,46141,41385,348,348,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600013,0,8388608,0
14,3.219473340305e+08,3.219490919986e+08,1.757968042850e+03,46473,46168,41323,305,305,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600014,0,8388608,0
15,3.219491010529e+08,3.219508679946e+08,1.766941704512e+03,46455,46147,41350,308,308,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600015,0,8388608,0
17,3.219509550138e+08,3.219527079160e+08,1.752902194977e+03,46485,46143,41271,342,342,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600017,0,8388608,0
18,3.219527170512e+08,3.219544659605e+08,1.748909296572e+03,46496,46210,41282,286,286,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.932000e+00,9372600018,0,8388608,0
19,3.219544740412e+08,3.219562439990e+08,1.769957880437e+03,46459,46114,41202,345,345,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.883116e+00,9372600019,0,8388608,0
20,3.219562530100e+08,3.219580059690e+08,1.752959026814e+03,46483,46151,41261,332,332,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.753708e+00,9372600020,0,8388608,0
21,3.219580150145e+08,3.219597769578e+08,1.761943249226e+03,46456,46143,41032,313,313,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.979013e+00,9372600021,0,8388608,0
22,3.219597860148e+08,3.219615419671e+08,1.755952314019e+03,46452,46159,41320,293,293,0,2,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.817869e+00,9372600022,0,8388608,0
23,3.219615540208e+08,3.219633359982e+08,1.781977427602e+03,46441,46090,41135,351,351,0,6,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.616986e+00,9372600023,0,8388608,0
28,3.219635450269e+08,3.219653698871e+08,1.824860214174e+03,46330,46005,40405,325,325,0,6,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.834887e+00,9372600028,0,8388608,0
29,3.219653790111e+08,3.219671789933e+08,1.799982234061e+03,46396,46074,41044,322,322,0,4,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.211903e+00,9372600029,0,8388608,0
30,3.219671880380e+08,3.219689919600e+08,1.803921938062e+03,46387,46078,40967,309,309,0,4,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.961154e+00,9372600030,0,8388608,0
31,3.219690010451e+08,3.219707939646e+08,1.792919484496e+03,46396,46053,40984,343,343,0,5,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600031,0,8388608,0
32,3.219708030832e+08,3.219726129954e+08,1.809912229300e+03,46368,46034,40857,334,334,0,5,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600032,0,8388608,0
33,3.219726220270e+08,3.219744159270e+08,1.793899974883e+03,46419,46109,41072,310,310,0,4,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600033,0,8388608,0
34,3.219744240098e+08,3.219762139736e+08,1.789963842034e+03,46389,46082,40916,307,307,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992742e+00,9372600034,0,8388608,0
35,3.219762230307e+08,3.219779729591e+08,1.749928405285e+03,46492,46159,40795,333,333,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600035,0,8388608,0
36,3.219779820444e+08,3.219797529851e+08,1.770940697253e+03,46452,46110,40798,342,342,0,2,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600036,0,8388608,0
37,3.219797620649e+08,3.219815189232e+08,1.756858336568e+03,46469,46129,41109,340,340,0,2,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.966439e+00,9372600037,0,8388608,0
38,3.219815280180e+08,3.219832949934e+08,1.766975334823e+03,46448,46132,41041,316,316,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.972851e+00,9372600038,0,8388608,0
39,3.219833040364e+08,3.219850809293e+08,1.776892894089e+03,46444,46146,41093,298,298,0,2,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.978628e+00,9372600039,0,8388608,0
40,3.219850890208e+08,3.219869119950e+08,1.822974220455e+03,46339,46006,41001,333,333,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.933662e+00,9372600040,0,8388608,0
41,3.219869210348e+08,3.219887009906e+08,1.779955823660e+03,46427,46110,40866,317,317,0,1,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600041,0,8388608,0
42,3.219887100449e+08,3.219904729955e+08,1.762950644433e+03,46467,45739,40690,728,728,0,2,e,C,2017,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372600042,0,8388608,0
