#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219244800000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219262200000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219279600000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219297600000e+08,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219315000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219333000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219350400000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9372600007
3.219367800000e+08,2.000000e+01,9.000000e+00,1.018000e+03,9372600008
3.219385200000e+08,2.000000e+01,9.000000e+00,1.018000e+03,9372600009
3.219402600000e+08,1.900000e+01,9.000000e+00,1.018000e+03,9372600010
3.219420600000e+08,2.000000e+01,8.000000e+00,1.018000e+03,9372600011
3.219438000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,9372600012
3.219455400000e+08,1.900000e+01,8.000000e+00,1.018000e+03,9372600013
3.219473400000e+08,1.900000e+01,8.000000e+00,1.018000e+03,9372600014
3.219490800000e+08,1.900000e+01,8.000000e+00,1.018000e+03,9372600015
3.219509400000e+08,1.900000e+01,8.000000e+00,1.019000e+03,9372600017
3.219526800000e+08,2.000000e+01,1.000000e+01,1.019000e+03,9372600018
3.219544200000e+08,2.000000e+01,1.000000e+01,1.019000e+03,9372600019
3.219562200000e+08,2.000000e+01,1.000000e+01,1.019000e+03,9372600020
3.219580200000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9372600021
3.219597600000e+08,2.100000e+01,1.200000e+01,1.019000e+03,9372600022
3.219615600000e+08,2.100000e+01,1.300000e+01,1.019000e+03,9372600023
3.219635400000e+08,2.100000e+01,1.400000e+01,1.019000e+03,9372600028
3.219654000000e+08,2.100000e+01,1.400000e+01,1.018000e+03,9372600029
3.219672000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9372600030
3.219690000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9372600031
3.219708000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9372600032
3.219726000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9372600033
3.219744000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9372600034
3.219762000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9372600035
3.219780000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9372600036
3.219797400000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9372600037
3.219815400000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9372600038
3.219832800000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9372600039
3.219850800000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9372600040
3.219869400000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9372600041
3.219886800000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9372600042
