#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219244640000e+08,3.219245250000e+08,2.757377e+01,6.723310e-01,2.462295e+01,6.353384e-01,8.929846e-01,7.537584e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219245250000e+08,3.219245860000e+08,2.726229e+01,6.685229e-01,2.421312e+01,6.300288e-01,8.881539e-01,7.728735e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219245860000e+08,3.219246470000e+08,2.640984e+01,6.579880e-01,2.408197e+01,6.283203e-01,9.118560e-01,7.063366e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219246470000e+08,3.219247080000e+08,2.619672e+01,6.553277e-01,2.345902e+01,6.201403e-01,8.954943e-01,7.652669e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219247080000e+08,3.219247690000e+08,2.627869e+01,6.563522e-01,2.334426e+01,6.186217e-01,8.883344e-01,7.866493e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219247690000e+08,3.219248300000e+08,2.736065e+01,6.697278e-01,2.422951e+01,6.302421e-01,8.855602e-01,7.792367e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219248300000e+08,3.219248910000e+08,2.627869e+01,6.563522e-01,2.365574e+01,6.227351e-01,9.001871e-01,7.486743e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219248910000e+08,3.219249520000e+08,2.585246e+01,6.510075e-01,2.285246e+01,6.120706e-01,8.839569e-01,8.065092e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219249520000e+08,3.219250130000e+08,2.608197e+01,6.538908e-01,2.340984e+01,6.194900e-01,8.975487e-01,7.602433e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219250130000e+08,3.219250740000e+08,2.683607e+01,6.632764e-01,2.411475e+01,6.287478e-01,8.985950e-01,7.460834e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219250740000e+08,3.219251350000e+08,2.704918e+01,6.659048e-01,2.406557e+01,6.281064e-01,8.896970e-01,7.712103e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219251350000e+08,3.219251960000e+08,2.640984e+01,6.579880e-01,2.331148e+01,6.181871e-01,8.826815e-01,8.017471e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219251960000e+08,3.219252570000e+08,2.673771e+01,6.620597e-01,2.375410e+01,6.240284e-01,8.884120e-01,7.796308e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219252570000e+08,3.219253180000e+08,2.639344e+01,6.577837e-01,2.332787e+01,6.184044e-01,8.838509e-01,7.985175e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219253180000e+08,3.219253790000e+08,2.734426e+01,6.695272e-01,2.440984e+01,6.325830e-01,8.926858e-01,7.578440e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219253790000e+08,3.219254400000e+08,2.604918e+01,6.534797e-01,2.321312e+01,6.168815e-01,8.911265e-01,7.813917e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219254400000e+08,3.219255010000e+08,2.765574e+01,6.733296e-01,2.465574e+01,6.357613e-01,8.915234e-01,7.571411e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219255010000e+08,3.219255620000e+08,2.600000e+01,6.528625e-01,2.311475e+01,6.155732e-01,8.890290e-01,7.886986e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219255620000e+08,3.219256230000e+08,2.583607e+01,6.508011e-01,2.300000e+01,6.140433e-01,8.902285e-01,7.874401e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219256230000e+08,3.219256840000e+08,2.562295e+01,6.481114e-01,2.296721e+01,6.136055e-01,8.963532e-01,7.709710e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219256840000e+08,3.219257450000e+08,2.706557e+01,6.661066e-01,2.418033e+01,6.296021e-01,8.933979e-01,7.595070e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219257450000e+08,3.219258060000e+08,2.583607e+01,6.508011e-01,2.347541e+01,6.203570e-01,9.086294e-01,7.258026e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219258060000e+08,3.219258670000e+08,2.683607e+01,6.632764e-01,2.416393e+01,6.293886e-01,9.004276e-01,7.400643e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219258670000e+08,3.219259280000e+08,2.693443e+01,6.644908e-01,2.398361e+01,6.270358e-01,8.904443e-01,7.705521e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219259280000e+08,3.219259890000e+08,2.534426e+01,6.445771e-01,2.240984e+01,6.061141e-01,8.842173e-01,8.137604e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219259890000e+08,3.219260500000e+08,2.500000e+01,6.401843e-01,2.234426e+01,6.052268e-01,8.937705e-01,7.890429e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219260500000e+08,3.219261110000e+08,2.604918e+01,6.534797e-01,2.336065e+01,6.188389e-01,8.967904e-01,7.632090e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219261110000e+08,3.219261720000e+08,2.659016e+01,6.602305e-01,2.377049e+01,6.242437e-01,8.939581e-01,7.644902e-03,2.000000e+01,1.200000e+01,1.019000e+03,9372500001
3.219262170000e+08,3.219262780000e+08,2.557377e+01,6.474891e-01,2.259016e+01,6.085479e-01,8.833333e-01,8.127808e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219262780000e+08,3.219263390000e+08,2.695082e+01,6.646929e-01,2.390164e+01,6.259634e-01,8.868613e-01,7.812364e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219263390000e+08,3.219264000000e+08,2.549180e+01,6.464506e-01,2.254098e+01,6.078851e-01,8.842444e-01,8.113196e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219264000000e+08,3.219264610000e+08,2.657377e+01,6.600269e-01,2.370492e+01,6.233821e-01,8.920419e-01,7.707769e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219264610000e+08,3.219265220000e+08,2.583607e+01,6.508011e-01,2.293443e+01,6.131673e-01,8.876904e-01,7.953553e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219265220000e+08,3.219265830000e+08,2.536065e+01,6.447856e-01,2.268852e+01,6.098713e-01,8.946348e-01,7.805961e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219265830000e+08,3.219266440000e+08,2.654098e+01,6.596196e-01,2.350820e+01,6.207900e-01,8.857319e-01,7.906607e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219266440000e+08,3.219267050000e+08,2.688525e+01,6.638838e-01,2.395082e+01,6.266071e-01,8.908536e-01,7.699914e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219267050000e+08,3.219267660000e+08,2.644262e+01,6.583962e-01,2.345902e+01,6.201403e-01,8.871668e-01,7.877781e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219267660000e+08,3.219268270000e+08,2.652459e+01,6.594159e-01,2.360656e+01,6.220874e-01,8.899876e-01,7.778994e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219268270000e+08,3.219268880000e+08,2.690164e+01,6.640862e-01,2.388525e+01,6.257487e-01,8.878732e-01,7.788895e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219268880000e+08,3.219269490000e+08,2.649180e+01,6.590082e-01,2.324590e+01,6.173171e-01,8.774753e-01,8.156590e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219269490000e+08,3.219270100000e+08,2.655738e+01,6.598233e-01,2.383607e+01,6.251041e-01,8.975309e-01,7.534662e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219270100000e+08,3.219270710000e+08,2.513115e+01,6.418614e-01,2.222951e+01,6.036706e-01,8.845401e-01,8.162124e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219270710000e+08,3.219271320000e+08,2.524590e+01,6.433251e-01,2.249180e+01,6.072217e-01,8.909091e-01,7.944209e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219271320000e+08,3.219271930000e+08,2.780328e+01,6.751233e-01,2.424590e+01,6.304552e-01,8.720519e-01,8.111014e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219271930000e+08,3.219272540000e+08,2.793443e+01,6.767136e-01,2.467213e+01,6.359726e-01,8.832160e-01,7.780194e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219272540000e+08,3.219273150000e+08,2.514754e+01,6.420707e-01,2.267213e+01,6.096510e-01,9.015645e-01,7.606091e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219273150000e+08,3.219273760000e+08,2.677049e+01,6.624655e-01,2.409836e+01,6.285341e-01,9.001837e-01,7.417766e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219273760000e+08,3.219274370000e+08,2.600000e+01,6.528625e-01,2.286885e+01,6.122901e-01,8.795713e-01,8.172388e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219274370000e+08,3.219274980000e+08,2.481967e+01,6.378713e-01,2.191803e+01,5.994264e-01,8.830912e-01,8.257784e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219274980000e+08,3.219275590000e+08,2.719672e+01,6.677184e-01,2.424590e+01,6.304552e-01,8.915009e-01,7.635734e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219275590000e+08,3.219276200000e+08,2.585246e+01,6.510075e-01,2.304918e+01,6.146994e-01,8.915663e-01,7.829664e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219276200000e+08,3.219276810000e+08,2.657377e+01,6.600269e-01,2.363935e+01,6.225193e-01,8.895743e-01,7.784570e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219276810000e+08,3.219277420000e+08,2.681967e+01,6.630737e-01,2.357377e+01,6.216553e-01,8.789731e-01,8.063750e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219277420000e+08,3.219278030000e+08,2.724590e+01,6.683219e-01,2.408197e+01,6.283203e-01,8.838748e-01,7.858561e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219278030000e+08,3.219278640000e+08,2.619672e+01,6.553277e-01,2.318033e+01,6.164458e-01,8.848560e-01,7.984882e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219278640000e+08,3.219279250000e+08,2.639344e+01,6.577837e-01,2.345902e+01,6.201403e-01,8.888199e-01,7.834432e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372500002
3.219279800000e+08,3.219280410000e+08,2.626229e+01,6.561474e-01,2.291803e+01,6.129482e-01,8.726591e-01,8.328657e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219280410000e+08,3.219281020000e+08,2.490164e+01,6.389238e-01,2.196721e+01,6.000986e-01,8.821593e-01,8.272605e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219281020000e+08,3.219281630000e+08,2.547541e+01,6.462427e-01,2.278688e+01,6.111919e-01,8.944659e-01,7.793862e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219281630000e+08,3.219282240000e+08,2.621312e+01,6.555328e-01,2.327869e+01,6.177523e-01,8.880550e-01,7.884933e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219282240000e+08,3.219282850000e+08,2.537705e+01,6.449940e-01,2.257377e+01,6.083271e-01,8.895349e-01,7.967252e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219282850000e+08,3.219283460000e+08,2.627869e+01,6.563522e-01,2.342623e+01,6.197068e-01,8.914535e-01,7.769454e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219283460000e+08,3.219284070000e+08,2.622951e+01,6.557377e-01,2.318033e+01,6.164458e-01,8.837500e-01,8.013112e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219284070000e+08,3.219284680000e+08,2.672131e+01,6.618567e-01,2.385246e+01,6.253191e-01,8.926380e-01,7.667771e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219284680000e+08,3.219285290000e+08,2.567213e+01,6.487331e-01,2.245902e+01,6.067789e-01,8.748404e-01,8.361816e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219285290000e+08,3.219285900000e+08,2.536065e+01,6.447856e-01,2.267213e+01,6.096510e-01,8.939884e-01,7.827040e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219285900000e+08,3.219286510000e+08,2.765574e+01,6.733296e-01,2.485246e+01,6.382926e-01,8.986366e-01,7.348099e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219286510000e+08,3.219287120000e+08,2.570492e+01,6.491472e-01,2.255738e+01,6.081061e-01,8.775510e-01,8.278292e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219287120000e+08,3.219287730000e+08,2.511475e+01,6.416520e-01,2.218033e+01,6.030024e-01,8.831593e-01,8.207053e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219287730000e+08,3.219288340000e+08,2.662295e+01,6.606374e-01,2.386885e+01,6.255339e-01,8.965517e-01,7.557119e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219288340000e+08,3.219288950000e+08,2.780328e+01,6.751233e-01,2.455738e+01,6.344919e-01,8.832547e-01,7.797399e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219288950000e+08,3.219289560000e+08,2.652459e+01,6.594159e-01,2.339344e+01,6.192730e-01,8.819530e-01,8.021599e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219289560000e+08,3.219290170000e+08,2.670492e+01,6.616536e-01,2.359016e+01,6.218714e-01,8.833640e-01,7.952902e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219290170000e+08,3.219290780000e+08,2.624590e+01,6.559426e-01,2.331148e+01,6.181871e-01,8.881949e-01,7.875703e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219290780000e+08,3.219291390000e+08,2.688525e+01,6.638838e-01,2.377049e+01,6.242437e-01,8.841463e-01,7.903056e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219291390000e+08,3.219292000000e+08,2.718033e+01,6.675172e-01,2.398361e+01,6.270358e-01,8.823884e-01,7.911570e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219292000000e+08,3.219292610000e+08,2.688525e+01,6.638838e-01,2.381967e+01,6.248891e-01,8.859756e-01,7.848522e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219292610000e+08,3.219293220000e+08,2.540984e+01,6.454105e-01,2.249180e+01,6.072217e-01,8.851613e-01,8.098219e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219293220000e+08,3.219293830000e+08,2.654098e+01,6.596196e-01,2.337705e+01,6.190560e-01,8.807906e-01,8.053195e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219293830000e+08,3.219294440000e+08,2.639344e+01,6.577837e-01,2.308197e+01,6.151365e-01,8.745342e-01,8.255401e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219294440000e+08,3.219295050000e+08,2.652459e+01,6.594159e-01,2.360656e+01,6.220874e-01,8.899876e-01,7.778994e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219295050000e+08,3.219295660000e+08,2.767213e+01,6.735291e-01,2.462295e+01,6.353384e-01,8.898104e-01,7.621365e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219295660000e+08,3.219296270000e+08,2.618033e+01,6.551226e-01,2.304918e+01,6.146994e-01,8.804008e-01,8.119923e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219296270000e+08,3.219296880000e+08,2.650820e+01,6.592121e-01,2.339344e+01,6.192730e-01,8.824984e-01,8.007995e-03,2.000000e+01,1.100000e+01,1.019000e+03,9372600003
3.219297420000e+08,3.219298030000e+08,2.698361e+01,6.650972e-01,2.454098e+01,6.342801e-01,9.094775e-01,7.072277e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219298030000e+08,3.219298640000e+08,2.675410e+01,6.622626e-01,2.381967e+01,6.248891e-01,8.903186e-01,7.735334e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219298640000e+08,3.219299250000e+08,2.634426e+01,6.571706e-01,2.350820e+01,6.207900e-01,8.923460e-01,7.731680e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219299250000e+08,3.219299860000e+08,2.659016e+01,6.602305e-01,2.385246e+01,6.253191e-01,8.970407e-01,7.545943e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219299860000e+08,3.219300470000e+08,2.578688e+01,6.501814e-01,2.342623e+01,6.197068e-01,9.084552e-01,7.271169e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219300470000e+08,3.219301080000e+08,2.624590e+01,6.559426e-01,2.354098e+01,6.212229e-01,8.969394e-01,7.598576e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219301080000e+08,3.219301690000e+08,2.563935e+01,6.483187e-01,2.342623e+01,6.197068e-01,9.136829e-01,7.101136e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219301690000e+08,3.219302300000e+08,2.645902e+01,6.586003e-01,2.372131e+01,6.235976e-01,8.965303e-01,7.581188e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219302300000e+08,3.219302910000e+08,2.616393e+01,6.549175e-01,2.337705e+01,6.190560e-01,8.934837e-01,7.722091e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219302910000e+08,3.219303520000e+08,2.606557e+01,6.536853e-01,2.372131e+01,6.235976e-01,9.100629e-01,7.174747e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219303520000e+08,3.219304130000e+08,2.645902e+01,6.586003e-01,2.339344e+01,6.192730e-01,8.841388e-01,7.966683e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219304130000e+08,3.219304740000e+08,2.662295e+01,6.606374e-01,2.367213e+01,6.229508e-01,8.891625e-01,7.790061e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219304740000e+08,3.219305350000e+08,2.604918e+01,6.534797e-01,2.318033e+01,6.164458e-01,8.898678e-01,7.853403e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219305350000e+08,3.219305960000e+08,2.665574e+01,6.610441e-01,2.365574e+01,6.227351e-01,8.874539e-01,7.837507e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219305960000e+08,3.219306570000e+08,2.622951e+01,6.557377e-01,2.329508e+01,6.179698e-01,8.881250e-01,7.880315e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219306570000e+08,3.219307180000e+08,2.626229e+01,6.561474e-01,2.377049e+01,6.242437e-01,9.051186e-01,7.321702e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219307180000e+08,3.219307790000e+08,2.677049e+01,6.624655e-01,2.406557e+01,6.281064e-01,8.989590e-01,7.458057e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219307790000e+08,3.219308400000e+08,2.511475e+01,6.416520e-01,2.265574e+01,6.094306e-01,9.020888e-01,7.592968e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219308400000e+08,3.219309010000e+08,2.713115e+01,6.669130e-01,2.447541e+01,6.334321e-01,9.021148e-01,7.304498e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219309010000e+08,3.219309620000e+08,2.703279e+01,6.657029e-01,2.436065e+01,6.319454e-01,9.011522e-01,7.349745e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219309620000e+08,3.219310230000e+08,2.606557e+01,6.536853e-01,2.283607e+01,6.118510e-01,8.761006e-01,8.262530e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219310230000e+08,3.219310840000e+08,2.619672e+01,6.553277e-01,2.324590e+01,6.173171e-01,8.873592e-01,7.908775e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219310840000e+08,3.219311450000e+08,2.529508e+01,6.439515e-01,2.237705e+01,6.056706e-01,8.846403e-01,8.132562e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219311450000e+08,3.219312060000e+08,2.745902e+01,6.709306e-01,2.467213e+01,6.359726e-01,8.985075e-01,7.378540e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219312060000e+08,3.219312670000e+08,2.672131e+01,6.618567e-01,2.385246e+01,6.253191e-01,8.926380e-01,7.667771e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219312670000e+08,3.219313280000e+08,2.596721e+01,6.524507e-01,2.311475e+01,6.155732e-01,8.901515e-01,7.856904e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219313280000e+08,3.219313890000e+08,2.575410e+01,6.497679e-01,2.327869e+01,6.177523e-01,9.038829e-01,7.436497e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219313890000e+08,3.219314500000e+08,2.652459e+01,6.594159e-01,2.385246e+01,6.253191e-01,8.992583e-01,7.482687e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600004
3.219315050000e+08,3.219315660000e+08,2.631148e+01,6.567615e-01,2.368852e+01,6.231665e-01,9.003115e-01,7.477929e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219315660000e+08,3.219316270000e+08,2.539344e+01,6.452023e-01,2.224590e+01,6.038932e-01,8.760490e-01,8.372660e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219316270000e+08,3.219316880000e+08,2.567213e+01,6.487331e-01,2.257377e+01,6.083271e-01,8.793104e-01,8.232092e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219316880000e+08,3.219317490000e+08,2.524590e+01,6.433251e-01,2.236065e+01,6.054487e-01,8.857143e-01,8.107415e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219317490000e+08,3.219318100000e+08,2.601639e+01,6.530684e-01,2.280328e+01,6.114117e-01,8.764966e-01,8.258975e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219318100000e+08,3.219318710000e+08,2.654098e+01,6.596196e-01,2.365574e+01,6.227351e-01,8.912909e-01,7.736050e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219318710000e+08,3.219319320000e+08,2.603279e+01,6.532741e-01,2.319672e+01,6.166637e-01,8.910579e-01,7.818539e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219319320000e+08,3.219319930000e+08,2.652459e+01,6.594159e-01,2.388525e+01,6.257487e-01,9.004945e-01,7.441747e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219319930000e+08,3.219320540000e+08,2.580328e+01,6.503880e-01,2.311475e+01,6.155732e-01,8.958068e-01,7.700597e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219320540000e+08,3.219321150000e+08,2.721312e+01,6.679196e-01,2.411475e+01,6.287478e-01,8.861446e-01,7.796059e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219321150000e+08,3.219321760000e+08,2.675410e+01,6.622626e-01,2.390164e+01,6.259634e-01,8.933824e-01,7.639644e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219321760000e+08,3.219322370000e+08,2.639344e+01,6.577837e-01,2.352459e+01,6.210064e-01,8.913044e-01,7.757220e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219322370000e+08,3.219322980000e+08,2.521312e+01,6.429073e-01,2.204918e+01,6.012170e-01,8.745124e-01,8.447054e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219322980000e+08,3.219323590000e+08,2.636065e+01,6.573750e-01,2.303279e+01,6.144808e-01,8.737562e-01,8.282417e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219323590000e+08,3.219324200000e+08,2.729508e+01,6.689248e-01,2.409836e+01,6.285341e-01,8.828829e-01,7.880514e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219324200000e+08,3.219324810000e+08,2.690164e+01,6.640862e-01,2.401639e+01,6.274642e-01,8.927483e-01,7.638575e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219324810000e+08,3.219325420000e+08,2.755738e+01,6.721311e-01,2.452459e+01,6.340681e-01,8.899465e-01,7.633085e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219325420000e+08,3.219326030000e+08,2.596721e+01,6.524507e-01,2.236065e+01,6.054487e-01,8.611111e-01,8.689320e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219326030000e+08,3.219326640000e+08,2.640984e+01,6.579880e-01,2.334426e+01,6.186217e-01,8.839231e-01,7.980543e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219326640000e+08,3.219327250000e+08,2.608197e+01,6.538908e-01,2.308197e+01,6.151365e-01,8.849780e-01,7.998741e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219327250000e+08,3.219327860000e+08,2.593443e+01,6.520388e-01,2.318033e+01,6.164458e-01,8.938053e-01,7.745859e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219327860000e+08,3.219328470000e+08,2.585246e+01,6.510075e-01,2.319672e+01,6.166637e-01,8.972733e-01,7.645188e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219328470000e+08,3.219329080000e+08,2.685246e+01,6.634789e-01,2.360656e+01,6.220874e-01,8.791209e-01,8.054581e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219329080000e+08,3.219329690000e+08,2.480328e+01,6.376607e-01,2.216393e+01,6.027796e-01,8.935889e-01,7.927621e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219329690000e+08,3.219330300000e+08,2.618033e+01,6.551226e-01,2.342623e+01,6.197068e-01,8.948027e-01,7.677387e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219330300000e+08,3.219330910000e+08,2.565574e+01,6.485260e-01,2.280328e+01,6.114117e-01,8.888179e-01,7.946331e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219330910000e+08,3.219331520000e+08,2.616393e+01,6.549175e-01,2.309836e+01,6.153549e-01,8.828321e-01,8.050575e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219331520000e+08,3.219332130000e+08,2.585246e+01,6.510075e-01,2.281967e+01,6.116315e-01,8.826886e-01,8.103226e-03,2.000000e+01,1.000000e+01,1.019000e+03,9372600005
3.219332800000e+08,3.219333410000e+08,2.639344e+01,6.577837e-01,2.344262e+01,6.199237e-01,8.881987e-01,7.853541e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219333410000e+08,3.219334020000e+08,2.850820e+01,6.836282e-01,2.581967e+01,6.505945e-01,9.056929e-01,7.008302e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
3.219334020000e+08,3.219334630000e+08,2.611475e+01,6.543017e-01,2.347541e+01,6.203570e-01,8.989328e-01,7.551980e-03,2.000000e+01,1.000000e+01,1.018000e+03,9372600006
