#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.237526000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,15606100001
5.237538000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,15447900002
5.237544000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15606100003
5.237550000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15606100004
5.237556000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15447900005
5.237568000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,15447900006
5.237574000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,15606100010
5.237592000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15606100011
5.237592000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15606100013
5.237592000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15606100014
5.237610000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,15606200017
5.237622000000e+08,2.250000e+01,0.000000e+00,9.680000e+02,15606200018
5.237628000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,15606200020
5.237640000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,15606200021
5.237646000000e+08,2.230000e+01,0.000000e+00,9.680000e+02,15447900022
5.237658000000e+08,2.220000e+01,0.000000e+00,9.680000e+02,15447900023
5.237664000000e+08,2.220000e+01,0.000000e+00,9.680000e+02,15606200026
5.237682000000e+08,2.210000e+01,0.000000e+00,9.690000e+02,15606200027
5.237682000000e+08,2.210000e+01,0.000000e+00,9.690000e+02,15447900028
5.237694000000e+08,2.210000e+01,0.000000e+00,9.690000e+02,15606200030
5.237694000000e+08,2.210000e+01,0.000000e+00,9.690000e+02,15606200031
5.237700000000e+08,2.200000e+01,0.000000e+00,9.690000e+02,15447900032
5.237706000000e+08,2.200000e+01,0.000000e+00,9.690000e+02,15606200033
5.237718000000e+08,2.190000e+01,0.000000e+00,9.690000e+02,15447900034
5.237730000000e+08,2.190000e+01,0.000000e+00,9.690000e+02,15447900035
5.237736000000e+08,2.180000e+01,0.000000e+00,9.690000e+02,15447900036
5.237748000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15447900037
5.237754000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15447900038
5.237766000000e+08,2.160000e+01,0.000000e+00,9.690000e+02,15447900039
5.237772000000e+08,2.160000e+01,0.000000e+00,9.690000e+02,15447900040
5.237784000000e+08,2.160000e+01,0.000000e+00,9.690000e+02,15606200042
5.237784000000e+08,2.160000e+01,0.000000e+00,9.690000e+02,15606200043
5.237790000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15447900044
5.237802000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15447900045
5.237808000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15447900046
5.237820000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15447900047
5.237826000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15447900048
5.237844000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15447900052
5.237844000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15606200055
5.237862000000e+08,2.160000e+01,0.000000e+00,9.690000e+02,15447900056
5.237868000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15606200058
5.237880000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15447900059
5.237880000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15606200062
5.237898000000e+08,2.180000e+01,0.000000e+00,9.690000e+02,15606200065
5.237910000000e+08,2.190000e+01,0.000000e+00,9.690000e+02,15606200066
5.237928000000e+08,2.210000e+01,0.000000e+00,9.690000e+02,15606200067
5.237940000000e+08,2.220000e+01,0.000000e+00,9.690000e+02,15606200068
5.237958000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,15606200069
5.237970000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,15606200070
5.237988000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,15606200071
5.238006000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15606200072
5.238024000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,15606200073
5.238036000000e+08,2.330000e+01,0.000000e+00,9.690000e+02,15606200074
5.238054000000e+08,2.370000e+01,0.000000e+00,9.690000e+02,15606200075
5.238072000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,15606200076
5.238084000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,15606200077
5.238102000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,15606200078
5.238120000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,15606200079
5.238132000000e+08,2.380000e+01,0.000000e+00,9.680000e+02,15606200080
5.238150000000e+08,2.380000e+01,0.000000e+00,9.680000e+02,15606200081
5.238162000000e+08,2.380000e+01,0.000000e+00,9.680000e+02,15606200082
5.238180000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606200083
5.238198000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606200084
5.238210000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606200085
5.238228000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15606200086
5.238240000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15606200087
5.238258000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15606200088
5.238270000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15606200089
5.238288000000e+08,2.380000e+01,0.000000e+00,9.670000e+02,15606200090
5.238300000000e+08,2.380000e+01,0.000000e+00,9.670000e+02,15606200091
5.238318000000e+08,2.370000e+01,0.000000e+00,9.670000e+02,15606200092
5.238330000000e+08,2.370000e+01,0.000000e+00,9.670000e+02,15606200093
5.238348000000e+08,2.360000e+01,0.000000e+00,9.680000e+02,15606200094
5.238360000000e+08,2.360000e+01,0.000000e+00,9.680000e+02,15606200095
5.238372000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15606200096
5.238390000000e+08,2.340000e+01,0.000000e+00,9.680000e+02,15606200097
5.238390000000e+08,2.340000e+01,0.000000e+00,9.680000e+02,15606200001
5.238408000000e+08,2.330000e+01,0.000000e+00,9.680000e+02,15606200002
5.238420000000e+08,2.330000e+01,0.000000e+00,9.680000e+02,15606200003
5.238438000000e+08,2.320000e+01,0.000000e+00,9.680000e+02,15606200004
5.238450000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,15606200005
5.238468000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,15606300006
5.238480000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,15606300007
5.238498000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15606300008
5.238510000000e+08,2.270000e+01,0.000000e+00,9.670000e+02,15606300009
5.238528000000e+08,2.260000e+01,0.000000e+00,9.670000e+02,15606300010
5.238540000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,15606300011
5.238558000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15606300012
5.238570000000e+08,2.230000e+01,0.000000e+00,9.670000e+02,15606300013
5.238588000000e+08,2.220000e+01,0.000000e+00,9.670000e+02,15606300014
5.238600000000e+08,2.210000e+01,0.000000e+00,9.670000e+02,15606300015
5.238606000000e+08,2.200000e+01,0.000000e+00,9.670000e+02,15447900016
5.238624000000e+08,2.190000e+01,0.000000e+00,9.670000e+02,15447900017
5.238630000000e+08,2.180000e+01,0.000000e+00,9.670000e+02,15606300021
5.238642000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15606300022
5.238648000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15606300025
5.238660000000e+08,2.160000e+01,0.000000e+00,9.670000e+02,15606300026
5.238666000000e+08,2.160000e+01,0.000000e+00,9.670000e+02,15448100028
5.238678000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15606300029
5.238678000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15447900030
5.238696000000e+08,2.150000e+01,0.000000e+00,9.680000e+02,15606300033
5.238702000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15606300036
5.238720000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15606300040
5.238732000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15606300041
5.238744000000e+08,2.170000e+01,0.000000e+00,9.680000e+02,15606300042
5.238762000000e+08,2.180000e+01,0.000000e+00,9.680000e+02,15606300043
5.238780000000e+08,2.180000e+01,0.000000e+00,9.680000e+02,15606300044
5.238792000000e+08,2.180000e+01,0.000000e+00,9.680000e+02,15606300045
5.238810000000e+08,2.180000e+01,0.000000e+00,9.670000e+02,15606300046
5.238828000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15606300047
5.238840000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,15606300048
5.238858000000e+08,2.260000e+01,0.000000e+00,9.670000e+02,15606300049
5.238876000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15606300050
5.238888000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15606300051
5.238906000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15606300052
5.238918000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15606300053
5.238936000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15606300054
5.238948000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,15606300055
5.238966000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,15606300056
5.238978000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15606300057
5.238996000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15606300058
5.239008000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15606300059
5.239026000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15606300060
5.239038000000e+08,2.460000e+01,0.000000e+00,9.640000e+02,15606300061
5.239056000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,15606300062
5.239068000000e+08,2.480000e+01,0.000000e+00,9.640000e+02,15606300063
5.239074000000e+08,2.490000e+01,0.000000e+00,9.640000e+02,15606300064
5.239098000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15606300065
5.239110000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15606300066
5.239128000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15606300067
5.239140000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15606300068
5.239152000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15606300069
5.239164000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15606300070
5.239182000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15606300071
