#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.237496016378e+08,5.237504009953e+08,7.993574886918e+02,25941,24997,16220,944,944,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.869856130082e+08,3.869865309952e+08,9.179869654179e+02,29665,28662,18897,1003,1003,0,2,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.237513599051e+08,5.237517389789e+08,3.790737648010e+02,12196,11749,7663,447,447,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.237517320471e+08,5.237521869992e+08,4.549521171451e+02,14594,14063,9198,531,531,0,6,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.869856131620e+08,3.869870979731e+08,1.484811045051e+03,47000,45374,30480,1626,1626,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.869871006075e+08,3.869874069434e+08,3.063359308839e+02,9656,9326,5766,330,330,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.237541859414e+08,5.237556719574e+08,1.486015997648e+03,47024,45381,31242,1643,1643,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.237556737619e+08,5.237557918737e+08,1.181117867231e+02,3689,3560,2108,129,129,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.237559079175e+08,5.237561749907e+08,2.670731870532e+02,8186,7896,5178,290,290,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.884758e+00,15606100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.237561684531e+08,5.237575569688e+08,1.388515735924e+03,43355,41834,29022,1521,1521,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.086331e+00,15606100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.237576519010e+08,5.237591629697e+08,1.511068772972e+03,46967,45345,31469,1622,1622,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.237591651298e+08,5.237593129939e+08,1.478640304208e+02,4568,4404,2369,164,164,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.237594484030e+08,5.237609548889e+08,1.506485929728e+03,46966,45344,31826,1622,1622,0,2,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.237609574190e+08,5.237611359594e+08,1.785404061675e+02,5488,5305,3202,183,183,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.869856129652e+08,3.869871309772e+08,1.518012027383e+03,46948,45366,31835,1582,1582,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.869871332712e+08,3.869874079558e+08,2.746845384240e+02,8639,8347,5500,292,292,0,6,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.237630939369e+08,5.237646289844e+08,1.535047476411e+03,46907,45369,32115,1538,1538,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.237646318043e+08,5.237647329447e+08,1.011403738856e+02,3388,3283,2116,105,105,0,6,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.869856128994e+08,3.869866969761e+08,1.084076672375e+03,33065,31997,22938,1068,1068,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.237658599143e+08,5.237660819662e+08,2.220519039631e+02,6867,6604,4265,263,263,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.237660751781e+08,5.237665259724e+08,4.507942903638e+02,13743,13275,9346,468,468,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.869856130268e+08,3.869863259674e+08,7.129405634999e+02,21965,21250,15189,715,715,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.237672799448e+08,5.237683509831e+08,1.071038225651e+03,32484,31400,22641,1084,1084,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.869856129298e+08,3.869871719891e+08,1.559059289992e+03,46868,45382,32754,1486,1486,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.869871738576e+08,3.869874079765e+08,2.341188217402e+02,7356,7098,4669,258,258,0,6,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.869856132937e+08,3.869871798569e+08,1.566563197017e+03,46845,45329,32948,1516,1516,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.869871823854e+08,3.869874079862e+08,2.256008403301e+02,6831,6622,4447,209,209,0,2,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.869856131161e+08,3.869871819614e+08,1.568845293045e+03,46862,45386,33706,1476,1476,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.869871837847e+08,3.869874069280e+08,2.231432611942e+02,6643,6443,4404,200,200,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.869856129513e+08,3.869867029617e+08,1.090010370016e+03,32308,31314,23063,994,994,0,2,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.237749442630e+08,5.237751709759e+08,2.267129498124e+02,6620,6420,4474,200,200,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.237751643458e+08,5.237755589445e+08,3.945987274051e+02,11894,11522,8430,372,372,0,11,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.869856129349e+08,3.869872089662e+08,1.596031284571e+03,46805,45350,34531,1455,1455,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.869872111114e+08,3.869874079907e+08,1.968792669177e+02,5997,5832,4022,165,165,0,6,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.869856129382e+08,3.869872099816e+08,1.597043446362e+03,46803,45369,34411,1434,1434,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.869872117678e+08,3.869874079701e+08,1.962023056746e+02,5750,5591,3739,159,159,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.869856131840e+08,3.869872239940e+08,1.610810055912e+03,46768,45377,34441,1391,1391,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,3.869856129366e+08,3.869857259233e+08,1.129867429137e+02,3286,3209,1462,77,77,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.237812289413e+08,5.237827759069e+08,1.546965647340e+03,44946,43638,33524,1308,1308,0,6,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,3.869856130246e+08,3.869859699734e+08,3.569488127232e+02,10461,10148,7374,313,313,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.237832663891e+08,5.237845279809e+08,1.261591762960e+03,36346,35319,27054,1027,1027,0,5,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,3.869856123803e+08,3.869858799706e+08,2.675903290510e+02,7716,7479,5142,237,237,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.237848428856e+08,5.237862909738e+08,1.448088294625e+03,41911,40678,31261,1233,1233,0,6,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606200062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.237863559402e+08,5.237876689019e+08,1.312961732924e+03,37937,36852,28177,1085,1085,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.326995e+00,15606200065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.237876799999e+08,5.237892979976e+08,1.617997683465e+03,46763,45404,35098,1359,1359,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.064198e+00,15606200066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.237892997498e+08,5.237909259994e+08,1.626249648929e+03,46728,45402,35065,1326,1326,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.673833e+00,15606200067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.237909283209e+08,5.237925429949e+08,1.614673937321e+03,46753,45443,35229,1310,1310,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.765470e+00,15606200068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.237925457227e+08,5.237941588669e+08,1.613144257903e+03,46763,45419,35098,1344,1344,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.791952e+00,15606200069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.237941610321e+08,5.237957719704e+08,1.610938342869e+03,46759,45391,34941,1368,1368,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.705518e+00,15606200070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.237957741320e+08,5.237973849571e+08,1.610825070441e+03,46778,45444,34784,1334,1334,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.841810e+00,15606200071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.237973870756e+08,5.237989919589e+08,1.604883384287e+03,46760,45402,34578,1358,1358,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.757311e+00,15606200072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.237989946326e+08,5.238005969244e+08,1.602291741371e+03,46784,45389,34445,1395,1395,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.414588e+00,15606200073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.238005989452e+08,5.238021889984e+08,1.590053134859e+03,46792,45443,34262,1349,1349,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.431535e+00,15606200074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.238021914155e+08,5.238037809117e+08,1.589496168196e+03,46811,45432,34170,1379,1379,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.923319e+00,15606200075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.238037829367e+08,5.238053749943e+08,1.592057599545e+03,46804,45468,33848,1336,1336,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.564617e+00,15606200076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.238053768561e+08,5.238069619996e+08,1.585143509030e+03,46807,45297,33354,1510,1510,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.773785e+00,15606200077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.238069642148e+08,5.238085359863e+08,1.571771511137e+03,46834,45386,33304,1448,1448,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.591863e+00,15606200078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.238085381332e+08,5.238100849685e+08,1.546835308015e+03,46894,45377,33284,1517,1517,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.382431e+00,15606200079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.238100871233e+08,5.238116388216e+08,1.551698305905e+03,46883,45321,33184,1562,1562,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.912426e+00,15606200080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.238116408853e+08,5.238131849967e+08,1.544111459732e+03,46912,45328,32406,1584,1584,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999354e+00,15606200081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.238131867170e+08,5.238147239697e+08,1.537252712309e+03,46901,45323,32680,1578,1578,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996101e+00,15606200082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.238147264596e+08,5.238162449767e+08,1.518517122030e+03,46953,45330,32048,1623,1623,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965132e+00,15606200083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.238162470845e+08,5.238177539827e+08,1.506898238003e+03,46974,45309,31812,1665,1665,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.922414e+00,15606200084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.238177559681e+08,5.238192669744e+08,1.511006292701e+03,46956,45294,31583,1662,1662,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.658297e+00,15606200085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.238192692170e+08,5.238207759973e+08,1.506780346155e+03,46966,45307,31446,1659,1659,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986737e+00,15606200086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.238207781468e+08,5.238222739865e+08,1.495839712977e+03,46974,45356,31124,1618,1618,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.824315e+00,15606200087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.238222765784e+08,5.238237679800e+08,1.491401664138e+03,46997,45267,31203,1730,1730,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.915605e+00,15606200088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.238237703813e+08,5.238252589793e+08,1.488597913742e+03,47005,45306,30717,1699,1699,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977852e+00,15606200089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.238252611322e+08,5.238267479431e+08,1.486810905814e+03,47004,45295,30710,1709,1709,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.949594e+00,15606200090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.238267502573e+08,5.238282419731e+08,1.491715751231e+03,46983,45328,30008,1655,1655,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.498324e+00,15606200091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.238282444584e+08,5.238297169901e+08,1.472531652987e+03,47051,45354,30347,1697,1697,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.592268e+00,15606200092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.238297186728e+08,5.238312079726e+08,1.489299792886e+03,46986,45254,30306,1732,1732,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.374913e+00,15606200093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.238312105465e+08,5.238326909829e+08,1.480436439216e+03,47033,45354,30279,1679,1679,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.496626e+00,15606200094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.238326928068e+08,5.238341729967e+08,1.480189921439e+03,47039,45378,30646,1661,1661,0,1,e,C,2023,8,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.855604e+00,15606200095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
