#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.781171070000e+08,2.781171680000e+08,1.526229e+01,5.002015e-01,1.362295e+01,4.725749e-01,8.925886e-01,1.014790e-02,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781171680000e+08,2.781172290000e+08,1.477049e+01,4.920764e-01,1.342623e+01,4.691504e-01,9.089900e-01,9.582121e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781172290000e+08,2.781172900000e+08,1.422951e+01,4.829810e-01,1.280328e+01,4.581373e-01,8.997696e-01,1.019308e-02,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781172900000e+08,2.781173510000e+08,1.439344e+01,4.857552e-01,1.303279e+01,4.622253e-01,9.054670e-01,9.873721e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781173510000e+08,2.781174120000e+08,1.421311e+01,4.827027e-01,1.288525e+01,4.596015e-01,9.065744e-01,9.883828e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781174120000e+08,2.781174730000e+08,1.418033e+01,4.821456e-01,1.301639e+01,4.619345e-01,9.179191e-01,9.332869e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781174730000e+08,2.781175340000e+08,1.462295e+01,4.896126e-01,1.340984e+01,4.688639e-01,9.170403e-01,9.235177e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781175340000e+08,2.781175950000e+08,1.421311e+01,4.827027e-01,1.288525e+01,4.596015e-01,9.065744e-01,9.883828e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781175950000e+08,2.781176560000e+08,1.478689e+01,4.923494e-01,1.344262e+01,4.694368e-01,9.090909e-01,9.572028e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781176560000e+08,2.781177170000e+08,1.513115e+01,4.980478e-01,1.368852e+01,4.737109e-01,9.046587e-01,9.666784e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781177170000e+08,2.781177780000e+08,1.473771e+01,4.915300e-01,1.350820e+01,4.705803e-01,9.165739e-01,9.222629e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781177780000e+08,2.781178390000e+08,1.436066e+01,4.852016e-01,1.290164e+01,4.598938e-01,8.984018e-01,1.020766e-02,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781178390000e+08,2.781179000000e+08,1.460656e+01,4.893381e-01,1.313115e+01,4.639663e-01,8.989899e-01,1.009534e-02,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781179000000e+08,2.781179610000e+08,1.429508e+01,4.840926e-01,1.296721e+01,4.610610e-01,9.071101e-01,9.830057e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781179610000e+08,2.781180220000e+08,1.496721e+01,4.953424e-01,1.383607e+01,4.762570e-01,9.244249e-01,8.747616e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781180220000e+08,2.781180830000e+08,1.395082e+01,4.782279e-01,1.252459e+01,4.531238e-01,8.977673e-01,1.038513e-02,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781180830000e+08,2.781181440000e+08,1.388525e+01,4.771027e-01,1.277049e+01,4.575503e-01,9.197167e-01,9.336799e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781181440000e+08,2.781182050000e+08,1.452459e+01,4.879632e-01,1.308197e+01,4.630966e-01,9.006772e-01,1.004829e-02,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781182050000e+08,2.781182660000e+08,1.565574e+01,5.066078e-01,1.434426e+01,4.849246e-01,9.162304e-01,8.964868e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781182660000e+08,2.781183270000e+08,1.496721e+01,4.953424e-01,1.373771e+01,4.745611e-01,9.178532e-01,9.087543e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781183270000e+08,2.781183880000e+08,1.360656e+01,4.722905e-01,1.236066e+01,4.501485e-01,9.084337e-01,1.001095e-02,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781183880000e+08,2.781184490000e+08,1.386885e+01,4.768210e-01,1.283607e+01,4.587236e-01,9.255319e-01,9.026005e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781184490000e+08,2.781185100000e+08,1.491803e+01,4.945280e-01,1.355738e+01,4.714362e-01,9.087912e-01,9.543985e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781185100000e+08,2.781185710000e+08,1.440984e+01,4.860317e-01,1.311475e+01,4.636766e-01,9.101251e-01,9.646622e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781185710000e+08,2.781186320000e+08,1.419672e+01,4.824242e-01,1.285246e+01,4.590164e-01,9.053118e-01,9.949200e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781186320000e+08,2.781186930000e+08,1.391803e+01,4.776656e-01,1.298361e+01,4.613524e-01,9.328622e-01,8.588920e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781186930000e+08,2.781187540000e+08,1.442623e+01,4.863081e-01,1.311475e+01,4.636766e-01,9.090909e-01,9.690940e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781187540000e+08,2.781188150000e+08,1.600000e+01,5.121475e-01,1.421311e+01,4.827027e-01,8.883197e-01,1.008203e-02,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781188150000e+08,2.781188760000e+08,1.462295e+01,4.896126e-01,1.349180e+01,4.702947e-01,9.226457e-01,8.944934e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781188760000e+08,2.781189370000e+08,1.467213e+01,4.904352e-01,1.329508e+01,4.668535e-01,9.061453e-01,9.747999e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781189370000e+08,2.781189980000e+08,1.475410e+01,4.918033e-01,1.332787e+01,4.674288e-01,9.033333e-01,9.850113e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781189980000e+08,2.781190590000e+08,1.509836e+01,4.975079e-01,1.359016e+01,4.720059e-01,9.001086e-01,9.880564e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781190590000e+08,2.781191200000e+08,1.436066e+01,4.852016e-01,1.334426e+01,4.677162e-01,9.292237e-01,8.664669e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781191200000e+08,2.781191810000e+08,1.504918e+01,4.966970e-01,1.391803e+01,4.776656e-01,9.248366e-01,8.701907e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781191810000e+08,2.781192420000e+08,1.398361e+01,4.787896e-01,1.262295e+01,4.548996e-01,9.026964e-01,1.014754e-02,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781192420000e+08,2.781193030000e+08,1.491803e+01,4.945280e-01,1.319672e+01,4.651233e-01,8.846154e-01,1.059084e-02,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781193030000e+08,2.781193640000e+08,1.449180e+01,4.874121e-01,1.293443e+01,4.604778e-01,8.925340e-01,1.041650e-02,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781193640000e+08,2.781194250000e+08,1.444262e+01,4.865843e-01,1.303279e+01,4.622253e-01,9.023836e-01,9.999286e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781194250000e+08,2.781194860000e+08,1.480328e+01,4.926223e-01,1.345902e+01,4.697229e-01,9.091916e-01,9.561958e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781194860000e+08,2.781195470000e+08,1.513115e+01,4.980478e-01,1.367213e+01,4.734272e-01,9.035753e-01,9.715730e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781195470000e+08,2.781196080000e+08,1.477049e+01,4.920764e-01,1.336066e+01,4.680034e-01,9.045505e-01,9.789057e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781196080000e+08,2.781196690000e+08,1.470492e+01,4.909829e-01,1.354098e+01,4.711511e-01,9.208473e-01,9.014267e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781196690000e+08,2.781197300000e+08,1.450820e+01,4.876877e-01,1.329508e+01,4.668535e-01,9.163842e-01,9.304894e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781197300000e+08,2.781197910000e+08,1.493443e+01,4.947996e-01,1.359016e+01,4.720059e-01,9.099890e-01,9.482147e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781197910000e+08,2.781198520000e+08,1.536066e+01,5.018108e-01,1.406557e+01,4.801908e-01,9.156884e-01,9.077113e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781198520000e+08,2.781199130000e+08,1.490164e+01,4.942562e-01,1.354098e+01,4.711511e-01,9.086909e-01,9.553956e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781199130000e+08,2.781199740000e+08,1.536066e+01,5.018108e-01,1.386885e+01,4.768210e-01,9.028816e-01,9.673785e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781199740000e+08,2.781200350000e+08,1.429508e+01,4.840926e-01,1.321311e+01,4.654121e-01,9.243119e-01,8.957045e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781200350000e+08,2.781200960000e+08,1.498361e+01,4.956137e-01,1.362295e+01,4.725749e-01,9.091904e-01,9.504303e-03,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781201080000e+08,2.781201690000e+08,1.552459e+01,5.044814e-01,1.403279e+01,4.796308e-01,9.039071e-01,9.577069e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781201690000e+08,2.781202300000e+08,1.436066e+01,4.852016e-01,1.313115e+01,4.639663e-01,9.143836e-01,9.453457e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781202300000e+08,2.781202910000e+08,1.480328e+01,4.926223e-01,1.332787e+01,4.674288e-01,9.003322e-01,9.968618e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781202910000e+08,2.781203520000e+08,1.544262e+01,5.031478e-01,1.400000e+01,4.790701e-01,9.065818e-01,9.481867e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781203520000e+08,2.781204130000e+08,1.409836e+01,4.807501e-01,1.283607e+01,4.587236e-01,9.104651e-01,9.735955e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781204130000e+08,2.781204740000e+08,1.491803e+01,4.945280e-01,1.344262e+01,4.694368e-01,9.010989e-01,9.896146e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781204740000e+08,2.781205350000e+08,1.401639e+01,4.793505e-01,1.259016e+01,4.543084e-01,8.982456e-01,1.033930e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781205350000e+08,2.781205960000e+08,1.511475e+01,4.977779e-01,1.360656e+01,4.722905e-01,9.002169e-01,9.870441e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781205960000e+08,2.781206570000e+08,1.416393e+01,4.818668e-01,1.286885e+01,4.593090e-01,9.085648e-01,9.805681e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781206570000e+08,2.781207180000e+08,1.490164e+01,4.942562e-01,1.340984e+01,4.688639e-01,8.998900e-01,9.955235e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781207180000e+08,2.781207790000e+08,1.514754e+01,4.983175e-01,1.395082e+01,4.782279e-01,9.209957e-01,8.873977e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781207790000e+08,2.781208400000e+08,1.450820e+01,4.876877e-01,1.326229e+01,4.662775e-01,9.141243e-01,9.418161e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781208400000e+08,2.781209010000e+08,1.378689e+01,4.754098e-01,1.245902e+01,4.519360e-01,9.036861e-01,1.017315e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781209010000e+08,2.781209620000e+08,1.419672e+01,4.824242e-01,1.281967e+01,4.584305e-01,9.030023e-01,1.005695e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781209620000e+08,2.781210230000e+08,1.427869e+01,4.838149e-01,1.321311e+01,4.654121e-01,9.253731e-01,8.904242e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781210230000e+08,2.781210840000e+08,1.442623e+01,4.863081e-01,1.314754e+01,4.642558e-01,9.113637e-01,9.580990e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781210840000e+08,2.781211450000e+08,1.516393e+01,4.985871e-01,1.393443e+01,4.779469e-01,9.189189e-01,8.974857e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781211450000e+08,2.781212060000e+08,1.522951e+01,4.996639e-01,1.421311e+01,4.827027e-01,9.332616e-01,8.188075e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781212060000e+08,2.781212670000e+08,1.427869e+01,4.838149e-01,1.283607e+01,4.587236e-01,8.989667e-01,1.021163e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781212670000e+08,2.781213280000e+08,1.439344e+01,4.857552e-01,1.293443e+01,4.604778e-01,8.986332e-01,1.018572e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781213280000e+08,2.781213890000e+08,1.421311e+01,4.827027e-01,1.283607e+01,4.587236e-01,9.031142e-01,1.004597e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781213890000e+08,2.781214500000e+08,1.475410e+01,4.918033e-01,1.322951e+01,4.657007e-01,8.966666e-01,1.014646e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781214500000e+08,2.781215110000e+08,1.462295e+01,4.896126e-01,1.319672e+01,4.651233e-01,9.024664e-01,9.933683e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781215110000e+08,2.781215720000e+08,1.519672e+01,4.991258e-01,1.396721e+01,4.785088e-01,9.190938e-01,8.956346e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781215720000e+08,2.781216330000e+08,1.424590e+01,4.832591e-01,1.273771e+01,4.569626e-01,8.941312e-01,1.043698e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781216330000e+08,2.781216940000e+08,1.511475e+01,4.977779e-01,1.375410e+01,4.748442e-01,9.099783e-01,9.425917e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781216940000e+08,2.781217550000e+08,1.477049e+01,4.920764e-01,1.316393e+01,4.645452e-01,8.912320e-01,1.037250e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781217550000e+08,2.781218160000e+08,1.409836e+01,4.807501e-01,1.295082e+01,4.607695e-01,9.186047e-01,9.324269e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781218160000e+08,2.781218770000e+08,1.411475e+01,4.810295e-01,1.300000e+01,4.616435e-01,9.210221e-01,9.191499e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781218770000e+08,2.781219380000e+08,1.514754e+01,4.983175e-01,1.381967e+01,4.759748e-01,9.123377e-01,9.303543e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781219380000e+08,2.781219990000e+08,1.539344e+01,5.023460e-01,1.400000e+01,4.790701e-01,9.094782e-01,9.363538e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781219990000e+08,2.781220600000e+08,1.431148e+01,4.843701e-01,1.300000e+01,4.616435e-01,9.083620e-01,9.764729e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781220600000e+08,2.781221210000e+08,1.475410e+01,4.918033e-01,1.359016e+01,4.720059e-01,9.211111e-01,8.985509e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781221210000e+08,2.781221820000e+08,1.437705e+01,4.854785e-01,1.286885e+01,4.593090e-01,8.950969e-01,1.034736e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781221820000e+08,2.781222430000e+08,1.398361e+01,4.787896e-01,1.280328e+01,4.581373e-01,9.155920e-01,9.518495e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781222430000e+08,2.781223040000e+08,1.552459e+01,5.044814e-01,1.393443e+01,4.779469e-01,8.975713e-01,9.853043e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781223040000e+08,2.781223650000e+08,1.522951e+01,4.996639e-01,1.381967e+01,4.759748e-01,9.074274e-01,9.509099e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781223650000e+08,2.781224260000e+08,1.424590e+01,4.832591e-01,1.301639e+01,4.619345e-01,9.136939e-01,9.526013e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781224260000e+08,2.781224870000e+08,1.481967e+01,4.928950e-01,1.344262e+01,4.694368e-01,9.070796e-01,9.655926e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781224870000e+08,2.781225480000e+08,1.511475e+01,4.977779e-01,1.383607e+01,4.762570e-01,9.154013e-01,9.164783e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781225480000e+08,2.781226090000e+08,1.432787e+01,4.846474e-01,1.290164e+01,4.598938e-01,9.004577e-01,1.012698e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781226090000e+08,2.781226700000e+08,1.504918e+01,4.966970e-01,1.340984e+01,4.688639e-01,8.910676e-01,1.028283e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781226700000e+08,2.781227310000e+08,1.472131e+01,4.912565e-01,1.309836e+01,4.633867e-01,8.897550e-01,1.045145e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781227310000e+08,2.781227920000e+08,1.427869e+01,4.838149e-01,1.259016e+01,4.543084e-01,8.817451e-01,1.094138e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781227920000e+08,2.781228530000e+08,1.534426e+01,5.015429e-01,1.404918e+01,4.799109e-01,9.155983e-01,9.086366e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781228530000e+08,2.781229140000e+08,1.452459e+01,4.879632e-01,1.314754e+01,4.642558e-01,9.051919e-01,9.841837e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781229140000e+08,2.781229750000e+08,1.454098e+01,4.882385e-01,1.304918e+01,4.625160e-01,8.974070e-01,1.018807e-02,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781229750000e+08,2.781230360000e+08,1.491803e+01,4.945280e-01,1.357377e+01,4.717211e-01,9.098901e-01,9.492050e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781230360000e+08,2.781230970000e+08,1.422951e+01,4.829810e-01,1.291803e+01,4.601859e-01,9.078341e-01,9.818124e-03,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781231040000e+08,2.781231650000e+08,1.437705e+01,4.854785e-01,1.300000e+01,4.616435e-01,9.042189e-01,9.937494e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781231650000e+08,2.781232260000e+08,1.496721e+01,4.953424e-01,1.350820e+01,4.705803e-01,9.025192e-01,9.816404e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781232260000e+08,2.781232870000e+08,1.391803e+01,4.776656e-01,1.280328e+01,4.581373e-01,9.199058e-01,9.315763e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781232870000e+08,2.781233480000e+08,1.411475e+01,4.810295e-01,1.280328e+01,4.581373e-01,9.070848e-01,9.893862e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781233480000e+08,2.781234090000e+08,1.467213e+01,4.904352e-01,1.331148e+01,4.671412e-01,9.072626e-01,9.695775e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781234090000e+08,2.781234700000e+08,1.459016e+01,4.890634e-01,1.326229e+01,4.662775e-01,9.089888e-01,9.641214e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781234700000e+08,2.781235310000e+08,1.478689e+01,4.923494e-01,1.332787e+01,4.674288e-01,9.013304e-01,9.929572e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781235310000e+08,2.781235920000e+08,1.478689e+01,4.923494e-01,1.340984e+01,4.688639e-01,9.068736e-01,9.676236e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781235920000e+08,2.781236530000e+08,1.559016e+01,5.055457e-01,1.414754e+01,4.815879e-01,9.074658e-01,9.396713e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781236530000e+08,2.781237140000e+08,1.408197e+01,4.804705e-01,1.273771e+01,4.569626e-01,9.045402e-01,1.002600e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781237140000e+08,2.781237750000e+08,1.413115e+01,4.813088e-01,1.285246e+01,4.590164e-01,9.095128e-01,9.771123e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781237750000e+08,2.781238360000e+08,1.508197e+01,4.972377e-01,1.365574e+01,4.731433e-01,9.054348e-01,9.647179e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781238360000e+08,2.781238970000e+08,1.488525e+01,4.939842e-01,1.326229e+01,4.662775e-01,8.909692e-01,1.034340e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781238970000e+08,2.781239580000e+08,1.477049e+01,4.920764e-01,1.331148e+01,4.671412e-01,9.012209e-01,9.939988e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781239580000e+08,2.781240190000e+08,1.480328e+01,4.926223e-01,1.316393e+01,4.645452e-01,8.892580e-01,1.044302e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781240190000e+08,2.781240800000e+08,1.470492e+01,4.909829e-01,1.336066e+01,4.680034e-01,9.085842e-01,9.622702e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781240800000e+08,2.781241410000e+08,1.432787e+01,4.846474e-01,1.286885e+01,4.593090e-01,8.981693e-01,1.022969e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781241410000e+08,2.781242020000e+08,1.485246e+01,4.934399e-01,1.363934e+01,4.728592e-01,9.183223e-01,9.098821e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781242020000e+08,2.781242630000e+08,1.421311e+01,4.827027e-01,1.285246e+01,4.590164e-01,9.042676e-01,9.992367e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781242630000e+08,2.781243240000e+08,1.431148e+01,4.843701e-01,1.311475e+01,4.636766e-01,9.163803e-01,9.368824e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781243240000e+08,2.781243850000e+08,1.519672e+01,4.991258e-01,1.378689e+01,4.754098e-01,9.072276e-01,9.528567e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781243850000e+08,2.781244460000e+08,1.444262e+01,4.865843e-01,1.296721e+01,4.610610e-01,8.978434e-01,1.020342e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781244460000e+08,2.781245070000e+08,1.467213e+01,4.904352e-01,1.355738e+01,4.714362e-01,9.240223e-01,8.856717e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781245070000e+08,2.781245680000e+08,1.355738e+01,4.714362e-01,1.224590e+01,4.480541e-01,9.032648e-01,1.027891e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781245680000e+08,2.781246290000e+08,1.544262e+01,5.031478e-01,1.408197e+01,4.804705e-01,9.118896e-01,9.235475e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781246290000e+08,2.781246900000e+08,1.352459e+01,4.708658e-01,1.216393e+01,4.465521e-01,8.993939e-01,1.047274e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781246900000e+08,2.781247510000e+08,1.485246e+01,4.934399e-01,1.342623e+01,4.691504e-01,9.039735e-01,9.788345e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781247510000e+08,2.781248120000e+08,1.472131e+01,4.912565e-01,1.355738e+01,4.714362e-01,9.209354e-01,9.004663e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781248120000e+08,2.781248730000e+08,1.455738e+01,4.885136e-01,1.326229e+01,4.662775e-01,9.110360e-01,9.553630e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781248730000e+08,2.781249340000e+08,1.440984e+01,4.860317e-01,1.301639e+01,4.619345e-01,9.032992e-01,9.968651e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781249340000e+08,2.781249950000e+08,1.531148e+01,5.010068e-01,1.385246e+01,4.765391e-01,9.047109e-01,9.607336e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781249950000e+08,2.781250560000e+08,1.413115e+01,4.813088e-01,1.265574e+01,4.554900e-01,8.955917e-01,1.041523e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781250560000e+08,2.781251170000e+08,1.513115e+01,4.980478e-01,1.385246e+01,4.765391e-01,9.154930e-01,9.155312e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781251170000e+08,2.781251780000e+08,1.445902e+01,4.868604e-01,1.296721e+01,4.610610e-01,8.968254e-01,1.024250e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781251780000e+08,2.781252390000e+08,1.427869e+01,4.838149e-01,1.278689e+01,4.578439e-01,8.955224e-01,1.036432e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781252390000e+08,2.781253000000e+08,1.552459e+01,5.044814e-01,1.416393e+01,4.818668e-01,9.123548e-01,9.189056e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781253000000e+08,2.781253610000e+08,1.431148e+01,4.843701e-01,1.290164e+01,4.598938e-01,9.014891e-01,1.008591e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781253610000e+08,2.781254220000e+08,1.450820e+01,4.876877e-01,1.300000e+01,4.616435e-01,8.960452e-01,1.025925e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781254220000e+08,2.781254830000e+08,1.534426e+01,5.015429e-01,1.375410e+01,4.748442e-01,8.963675e-01,9.962148e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781254830000e+08,2.781255440000e+08,1.378689e+01,4.754098e-01,1.257377e+01,4.540125e-01,9.120095e-01,9.768311e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781255440000e+08,2.781256050000e+08,1.436066e+01,4.852016e-01,1.268852e+01,4.560796e-01,8.835617e-01,1.083713e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781256050000e+08,2.781256660000e+08,1.388525e+01,4.771027e-01,1.262295e+01,4.548996e-01,9.090909e-01,9.877921e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781256660000e+08,2.781257270000e+08,1.444262e+01,4.865843e-01,1.298361e+01,4.613524e-01,8.989784e-01,1.015299e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781257270000e+08,2.781257880000e+08,1.422951e+01,4.829810e-01,1.281967e+01,4.584305e-01,9.009216e-01,1.014082e-02,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781257880000e+08,2.781258490000e+08,1.388525e+01,4.771027e-01,1.268852e+01,4.560796e-01,9.138135e-01,9.642880e-03,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
