#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.781204000000e+08,2.360000e+01,1.560000e+01,1.024000e+03,4321800001
2.781228000000e+08,2.360000e+01,1.540000e+01,1.024000e+03,4321800002
2.781264000000e+08,2.350000e+01,1.520000e+01,1.024000e+03,4321900003
2.781264000000e+08,2.350000e+01,1.520000e+01,1.024000e+03,4321900004
2.781288000000e+08,2.350000e+01,1.440000e+01,1.023000e+03,4321900005
2.781312000000e+08,2.350000e+01,1.420000e+01,1.023000e+03,4321900006
2.781348000000e+08,2.350000e+01,1.390000e+01,1.023000e+03,4321900007
2.781372000000e+08,2.340000e+01,1.370000e+01,1.023000e+03,4321900008
2.781408000000e+08,2.330000e+01,1.350000e+01,1.024000e+03,4321900009
2.781432000000e+08,2.330000e+01,1.340000e+01,1.024000e+03,4321900010
2.781468000000e+08,2.330000e+01,1.420000e+01,1.024000e+03,4321900011
2.781492000000e+08,2.330000e+01,1.510000e+01,1.025000e+03,4321900012
2.781528000000e+08,2.340000e+01,1.680000e+01,1.025000e+03,4321900013
2.781552000000e+08,2.340000e+01,1.740000e+01,1.024000e+03,4321900014
2.781588000000e+08,2.330000e+01,1.770000e+01,1.024000e+03,4321900015
2.781612000000e+08,2.330000e+01,1.980000e+01,1.024000e+03,4321900016
2.781648000000e+08,2.340000e+01,2.250000e+01,1.023000e+03,4321900017
2.781672000000e+08,2.340000e+01,2.060000e+01,1.023000e+03,4321900018
2.781708000000e+08,2.330000e+01,1.980000e+01,1.023000e+03,4321900019
2.781732000000e+08,2.330000e+01,1.960000e+01,1.023000e+03,4321900020
2.781768000000e+08,2.330000e+01,1.910000e+01,1.023000e+03,4321900021
2.781792000000e+08,2.340000e+01,1.890000e+01,1.023000e+03,4321900022
2.781828000000e+08,2.330000e+01,1.840000e+01,1.023000e+03,4321900023
2.781852000000e+08,2.330000e+01,1.820000e+01,1.024000e+03,4321900024
2.781888000000e+08,2.330000e+01,1.760000e+01,1.024000e+03,4321900025
2.781912000000e+08,2.330000e+01,1.720000e+01,1.024000e+03,4321900026
2.781948000000e+08,2.320000e+01,1.630000e+01,1.024000e+03,4321900027
2.781972000000e+08,2.320000e+01,1.590000e+01,1.024000e+03,4321900028
2.782008000000e+08,2.310000e+01,1.570000e+01,1.024000e+03,4321900029
2.782032000000e+08,2.320000e+01,1.530000e+01,1.024000e+03,4321900030
2.782056000000e+08,2.310000e+01,1.510000e+01,1.024000e+03,4321900001
2.782080000000e+08,2.310000e+01,1.510000e+01,1.024000e+03,4322000002
2.782104000000e+08,2.300000e+01,1.520000e+01,1.024000e+03,4322000003
2.782128000000e+08,2.300000e+01,1.490000e+01,1.024000e+03,4322000004
2.782152000000e+08,2.300000e+01,1.470000e+01,1.024000e+03,4322000005
2.782176000000e+08,2.300000e+01,1.460000e+01,1.024000e+03,4322000006
2.782200000000e+08,2.300000e+01,1.450000e+01,1.024000e+03,4322000007
2.782224000000e+08,2.300000e+01,1.440000e+01,1.024000e+03,4322000008
2.782260000000e+08,2.290000e+01,1.440000e+01,1.024000e+03,4322000009
2.782284000000e+08,2.290000e+01,1.440000e+01,1.023000e+03,4322000010
2.782308000000e+08,2.290000e+01,1.450000e+01,1.023000e+03,4322000011
2.782332000000e+08,2.290000e+01,1.510000e+01,1.024000e+03,4322000012
2.782356000000e+08,2.290000e+01,1.590000e+01,1.024000e+03,4322000013
2.782380000000e+08,2.290000e+01,1.630000e+01,1.024000e+03,4322000014
2.782404000000e+08,2.300000e+01,1.710000e+01,1.024000e+03,4322000015
2.782428000000e+08,2.300000e+01,1.780000e+01,1.024000e+03,4322000016
2.782452000000e+08,2.300000e+01,1.820000e+01,1.023000e+03,4322000017
2.782476000000e+08,2.300000e+01,1.900000e+01,1.023000e+03,4322000018
2.782500000000e+08,2.310000e+01,2.070000e+01,1.023000e+03,4322000019
2.782524000000e+08,2.310000e+01,2.000000e+01,1.023000e+03,4322000020
2.782560000000e+08,2.310000e+01,1.940000e+01,1.023000e+03,4322000021
2.782584000000e+08,2.310000e+01,1.930000e+01,1.023000e+03,4322000022
2.782608000000e+08,2.310000e+01,1.910000e+01,1.022000e+03,4322000023
2.782632000000e+08,2.310000e+01,1.890000e+01,1.022000e+03,4322000024
2.782644000000e+08,2.310000e+01,1.870000e+01,1.022000e+03,4322000025
2.782680000000e+08,2.310000e+01,1.810000e+01,1.022000e+03,4322000026
2.782704000000e+08,2.300000e+01,1.800000e+01,1.022000e+03,4322000027
2.782728000000e+08,2.300000e+01,1.770000e+01,1.022000e+03,4322000028
2.782752000000e+08,2.310000e+01,1.740000e+01,1.022000e+03,4322000029
2.782776000000e+08,2.300000e+01,1.670000e+01,1.023000e+03,4322000030
2.782800000000e+08,2.300000e+01,1.630000e+01,1.023000e+03,4322000031
2.782824000000e+08,2.300000e+01,1.610000e+01,1.023000e+03,4322000032
2.782860000000e+08,2.300000e+01,1.590000e+01,1.023000e+03,4322000033
2.782884000000e+08,2.300000e+01,1.560000e+01,1.022000e+03,4322000034
