#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.781171072419e+08,2.781201048871e+08,2.997645205557e+03,44003,43896,39903,107,107,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.807602e+00,4321800001,0,0,0
2,2.781201080174e+08,2.781230999475e+08,2.991930115640e+03,43996,43888,39800,108,108,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.308050e+00,4321800002,0,0,0
3,2.781231040721e+08,2.781261168659e+08,3.012793823421e+03,43965,43870,39722,95,95,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.524883e+00,4321900003,0,0,0
4,2.781261210999e+08,2.781291039205e+08,2.982820656359e+03,44028,43915,39804,113,113,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.803954e+00,4321900004,0,0,0
5,2.781291070824e+08,2.781320979975e+08,2.990915136933e+03,44010,43911,39994,99,99,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.357955e+00,4321900005,0,0,0
6,2.781321011111e+08,2.781350709495e+08,2.969838365495e+03,44052,43966,39910,86,86,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.514642e+00,4321900006,0,0,0
7,2.781350750777e+08,2.781380679878e+08,2.992910026252e+03,44011,43911,39870,100,100,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.051105e+00,4321900007,0,0,0
8,2.781380710449e+08,2.781410408834e+08,2.969838475108e+03,44056,43942,39889,114,114,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.099290e+00,4321900008,0,0,0
9,2.781410441773e+08,2.781440399690e+08,2.995791664958e+03,44001,43905,39969,96,96,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.948278e+00,4321900009,0,0,0
10,2.781440441839e+08,2.781470538991e+08,3.009715284348e+03,43969,43886,39867,83,83,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.614413e+00,4321900010,0,0,0
11,2.781470572328e+08,2.781500618344e+08,3.004601598501e+03,43984,43883,39732,101,101,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.437789e+00,4321900011,0,0,0
12,2.781500660732e+08,2.781530919908e+08,3.025917515337e+03,43948,43851,39790,97,97,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.270243e+00,4321900012,0,0,0
13,2.781530950117e+08,2.781561089792e+08,3.013967519403e+03,43973,43859,39755,114,114,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.365840e+00,4321900013,0,0,0
14,2.781561120879e+08,2.781591089749e+08,2.996887013137e+03,44003,43891,39894,112,112,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.779516e+00,4321900014,0,0,0
15,2.781591120477e+08,2.781620768070e+08,2.964759317696e+03,44070,43942,39976,128,128,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.006411e+00,4321900015,0,0,0
16,2.781620801471e+08,2.781650779926e+08,2.997845474243e+03,43989,43890,39932,99,99,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.210737e+00,4321900016,0,0,0
17,2.781650821708e+08,2.781680819781e+08,2.999807212889e+03,43987,43889,39860,98,98,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.714759e+00,4321900017,0,0,0
18,2.781680860934e+08,2.781710519914e+08,2.965897991538e+03,44051,43948,39908,103,103,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.286151e+00,4321900018,0,0,0
19,2.781710560131e+08,2.781740439825e+08,2.987969474196e+03,44022,43928,40037,94,94,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.627633e+00,4321900019,0,0,0
20,2.781740470321e+08,2.781770387463e+08,2.991714177907e+03,44001,43895,39845,106,106,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.939194e+00,4321900020,0,0,0
21,2.781770430221e+08,2.781800339846e+08,2.990962518632e+03,44002,43914,39940,88,88,0,2,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.954880e+00,4321900021,0,0,0
22,2.781800380816e+08,2.781830309827e+08,2.992901126683e+03,44006,43901,39827,105,105,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.219431e+00,4321900022,0,0,0
23,2.781830351798e+08,2.781860419851e+08,3.006805329740e+03,43987,43899,39856,88,88,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.283248e+00,4321900023,0,0,0
24,2.781860451513e+08,2.781890517860e+08,3.006634678125e+03,43974,43881,39699,93,93,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.685171e+00,4321900024,0,0,0
25,2.781890561083e+08,2.781920899042e+08,3.033795951068e+03,43919,43813,39870,106,106,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.163106e+00,4321900025,0,0,0
26,2.781920940973e+08,2.781951209243e+08,3.026827025235e+03,43935,43852,39537,83,83,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.152574e+00,4321900026,0,0,0
27,2.781951240293e+08,2.781981488541e+08,3.024824738860e+03,43941,43835,39758,106,106,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.039982e+00,4321900027,0,0,0
28,2.781981520179e+08,2.782010689740e+08,2.916956126273e+03,44161,44064,39966,97,97,0,2,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.923235e+00,4321900028,0,0,0
29,2.782010720185e+08,2.782036069857e+08,2.534967204571e+03,44922,44850,41296,72,72,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.244875e+00,4321900029,0,0,0
30,2.782036110392e+08,2.782061199126e+08,2.508873427272e+03,44950,44865,41305,85,85,0,1,e,B,2015,10,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.882470e+00,4321900030,0,0,0
1,2.782061241601e+08,2.782086209635e+08,2.496803419352e+03,45005,44897,41414,108,108,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.307447e+00,4321900001,0,0,0
2,2.782086240146e+08,2.782111239863e+08,2.499971711755e+03,44988,44893,41446,95,95,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.588565e+00,4322000002,0,0,0
3,2.782111282200e+08,2.782136398875e+08,2.511667587996e+03,44973,44885,41479,88,88,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.200558e+00,4322000003,0,0,0
4,2.782136430115e+08,2.782161208164e+08,2.477804916561e+03,45030,44935,41458,95,95,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.559096e+00,4322000004,0,0,0
5,2.782161250109e+08,2.782185969912e+08,2.471980285287e+03,45057,44986,41508,71,71,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.101904e+00,4322000005,0,0,0
6,2.782186000939e+08,2.782210789648e+08,2.478870972514e+03,45042,44938,41416,104,104,0,2,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.657661e+00,4322000006,0,0,0
7,2.782210820962e+08,2.782235589681e+08,2.476871911705e+03,45026,44934,41353,92,92,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.222354e+00,4322000007,0,0,0
8,2.782235630513e+08,2.782260608586e+08,2.497807342529e+03,45005,44924,41532,81,81,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,2.918767e+00,4322000008,0,0,0
9,2.782260640248e+08,2.782285468268e+08,2.482801928103e+03,45032,44942,41410,90,90,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.612319e+00,4322000009,0,0,0
10,2.782285500143e+08,2.782310399445e+08,2.489930247247e+03,45020,44932,41321,88,88,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.871541e+00,4322000010,0,0,0
11,2.782310430137e+08,2.782335327420e+08,2.489728371561e+03,45011,44886,41391,125,125,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.716982e+00,4322000011,0,0,0
12,2.782335370384e+08,2.782360449710e+08,2.507932597637e+03,44973,44837,41322,136,136,0,2,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.411319e+00,4322000012,0,0,0
13,2.782360491024e+08,2.782385519814e+08,2.502878992856e+03,44991,44875,41331,116,116,0,2,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.065896e+00,4322000013,0,0,0
14,2.782385550134e+08,2.782410599529e+08,2.504939516783e+03,44991,44879,41289,112,112,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.334392e+00,4322000014,0,0,0
15,2.782410630853e+08,2.782435758803e+08,2.512794971049e+03,44961,44865,41333,96,96,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.413281e+00,4322000015,0,0,0
16,2.782435801000e+08,2.782460909315e+08,2.510831467986e+03,44958,44846,41247,112,112,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.489654e+00,4322000016,0,0,0
17,2.782460950469e+08,2.782485989340e+08,2.503887148380e+03,44982,44880,41415,102,102,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.435133e+00,4322000017,0,0,0
18,2.782486020339e+08,2.782510839996e+08,2.481965659082e+03,45025,44896,41240,129,129,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.458318e+00,4322000018,0,0,0
19,2.782510871122e+08,2.782535729978e+08,2.485885658801e+03,45023,44886,41365,137,137,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.751109e+00,4322000019,0,0,0
20,2.782535760769e+08,2.782560658754e+08,2.489798430204e+03,45014,44898,41371,116,116,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.493379e+00,4322000020,0,0,0
21,2.782560690212e+08,2.782585399187e+08,2.470897563517e+03,45046,44956,41483,90,90,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.671113e+00,4322000021,0,0,0
22,2.782585440166e+08,2.782610409422e+08,2.496925616145e+03,44997,44857,41365,140,140,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.151320e+00,4322000022,0,0,0
23,2.782610450235e+08,2.782635469629e+08,2.501939395189e+03,44994,44870,41289,124,124,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.418702e+00,4322000023,0,0,0
24,2.782635500261e+08,2.782660429292e+08,2.492903157890e+03,44996,44880,41274,116,116,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.914194e+00,4322000024,0,0,0
25,2.782660470659e+08,2.782685299924e+08,2.482926470578e+03,45011,44907,41301,104,104,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.412229e+00,4322000025,0,0,0
26,2.782685340692e+08,2.782710239665e+08,2.489897275090e+03,45010,44887,41382,123,123,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.228823e+00,4322000026,0,0,0
27,2.782710271282e+08,2.782735319675e+08,2.504839249134e+03,44990,44866,41340,124,124,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.808461e+00,4322000027,0,0,0
28,2.782735350608e+08,2.782760359676e+08,2.500906824231e+03,44995,44866,41321,129,129,0,2,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.406474e+00,4322000028,0,0,0
29,2.782760391115e+08,2.782785239715e+08,2.484859966993e+03,45019,44913,41376,106,106,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.868467e+00,4322000029,0,0,0
30,2.782785280461e+08,2.782810298339e+08,2.501787816346e+03,44983,44875,41142,108,108,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.065924e+00,4322000030,0,0,0
31,2.782810330109e+08,2.782835459502e+08,2.512939256847e+03,44962,44841,41296,121,121,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.920047e+00,4322000031,0,0,0
32,2.782835490461e+08,2.782860529970e+08,2.503950885534e+03,44989,44865,41364,124,124,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.668262e+00,4322000032,0,0,0
33,2.782860560729e+08,2.782885529909e+08,2.496917981386e+03,45000,44879,41305,121,121,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.391916e+00,4322000033,0,0,0
34,2.782885560330e+08,2.782910589491e+08,2.502916090548e+03,44994,44886,41442,108,108,0,1,e,B,2015,10,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.010381e+00,4322000034,0,0,0
