#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493129800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493146600000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24404200002
3.493164000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493180800000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493197000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493213800000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493231200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493247400000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493264200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493281000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493297200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493314000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404300012
3.493330800000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404300013
3.493347000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404300014
3.493363800000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404300015
3.493380600000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404300016
3.493385400000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404300017
3.493402200000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404300018
3.493408200000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404300019
3.493424400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24404300020
3.493441800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24404300021
3.493458600000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24404300022
3.493475400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24404300023
3.493492200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24404300024
3.493500000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24404300025
3.493516800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24404300026
3.493533600000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24404300027
3.493550400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24404300028
3.493567200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404300029
3.493584000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404300030
3.493600800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404300031
3.493617600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24404300032
3.493634400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24404300033
3.493651200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24404300034
3.493668000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24404300035
3.493684200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24404300036
3.493701000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24404300037
3.493717800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24404300038
3.493734600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24404300039
3.493737000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24404300040
3.493753800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24404300041
3.493770600000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24404300042
3.493787400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24404300043
3.493804200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24404300044
3.493821000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24404300045
3.493837800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24404300046
3.493854600000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24404300047
3.493872000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404300048
3.493888800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404300049
3.493905600000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404300050
3.493923000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404300051
3.493939200000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404300052
3.493956000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404300053
3.493973400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404300054
3.493989600000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404300001
3.494006400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404300002
3.494023800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400003
3.494040000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400004
3.494057400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400005
3.494074200000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400006
3.494090400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400007
3.494107200000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400008
3.494124000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400009
3.494140800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400010
3.494157600000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400011
3.494174400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404400012
3.494191200000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24404400013
3.494208000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24404400014
3.494224800000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24404400015
3.494241600000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404400016
3.494254800000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404400017
3.494271600000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404400018
3.494288400000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404400019
3.494305800000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400020
3.494322600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400021
3.494339400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494356800000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494373600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494391000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494407800000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494425800000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494443200000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494460000000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494476800000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494493600000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400031
3.494511000000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400032
3.494528400000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400033
3.494545200000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404400034
3.494562600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404400035
3.494580000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404400036
3.494597400000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404400037
3.494614200000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404400038
3.494631600000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404400039
3.494648400000e+08,2.200000e+01,0.000000e+00,1.022000e+03,24404400040
3.494665800000e+08,2.200000e+01,0.000000e+00,1.023000e+03,24404400041
3.494683200000e+08,2.200000e+01,0.000000e+00,1.023000e+03,24404400042
3.494700000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,24404400043
3.494717400000e+08,2.200000e+01,0.000000e+00,1.023000e+03,24404400044
3.494734800000e+08,2.200000e+01,0.000000e+00,1.024000e+03,24404400045
3.494752200000e+08,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494769000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494787000000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494803800000e+08,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
