#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493130620000e+08,3.493132150000e+08,2.637255e+01,4.151742e-01,2.466013e+01,4.014690e-01,9.350681e-01,3.879081e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493132150000e+08,3.493133230000e+08,2.583333e+01,4.890783e-01,2.396296e+01,4.710407e-01,9.275986e-01,4.906270e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493133230000e+08,3.493134300000e+08,2.626168e+01,4.954153e-01,2.445794e+01,4.780993e-01,9.313167e-01,4.771127e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493134300000e+08,3.493135370000e+08,2.740187e+01,5.060556e-01,2.531776e+01,4.864304e-01,9.239427e-01,4.895657e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493135370000e+08,3.493136450000e+08,2.687963e+01,4.988842e-01,2.500926e+01,4.812143e-01,9.304168e-01,4.722450e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493136450000e+08,3.493137520000e+08,2.560748e+01,4.892057e-01,2.385047e+01,4.721245e-01,9.313869e-01,4.829402e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493137520000e+08,3.493138600000e+08,2.546296e+01,4.855596e-01,2.381482e+01,4.695823e-01,9.352728e-01,4.691874e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493138600000e+08,3.493139670000e+08,2.617757e+01,4.946212e-01,2.458879e+01,4.793764e-01,9.393074e-01,4.511440e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493139670000e+08,3.493140740000e+08,2.564486e+01,4.895626e-01,2.369159e+01,4.705494e-01,9.238338e-01,5.063909e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493140740000e+08,3.493141810000e+08,2.600935e+01,4.930294e-01,2.443925e+01,4.779165e-01,9.396335e-01,4.514615e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493141810000e+08,3.493142890000e+08,2.537963e+01,4.847645e-01,2.337963e+01,4.652720e-01,9.211966e-01,5.146287e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493142890000e+08,3.493143960000e+08,2.715888e+01,5.038068e-01,2.546729e+01,4.878648e-01,9.377151e-01,4.483108e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493143960000e+08,3.493145040000e+08,2.760185e+01,5.055420e-01,2.539815e+01,4.849413e-01,9.201610e-01,4.964305e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493145040000e+08,3.493146110000e+08,2.571963e+01,4.902758e-01,2.391589e+01,4.727716e-01,9.298692e-01,4.867895e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200001
3.493147580000e+08,3.493148260000e+08,2.538235e+01,6.109582e-01,2.319118e+01,5.839921e-01,9.136732e-01,6.760017e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200002
3.493148260000e+08,3.493149330000e+08,2.622430e+01,4.950625e-01,2.393458e+01,4.729563e-01,9.126871e-01,5.329129e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200002
3.493149330000e+08,3.493150410000e+08,2.568518e+01,4.876739e-01,2.324074e+01,4.638880e-01,9.048306e-01,5.571590e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200002
3.493150410000e+08,3.493151480000e+08,2.585981e+01,4.916101e-01,2.364486e+01,4.700851e-01,9.143476e-01,5.320112e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404200002
3.493164390000e+08,3.493165440000e+08,2.575238e+01,4.952381e-01,2.379048e+01,4.760000e-01,9.238166e-01,5.101758e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493165440000e+08,3.493166510000e+08,2.647663e+01,4.974386e-01,2.459813e+01,4.794675e-01,9.290505e-01,4.823597e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493166510000e+08,3.493167590000e+08,2.648148e+01,4.951756e-01,2.472222e+01,4.784448e-01,9.335665e-01,4.656754e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493167590000e+08,3.493168660000e+08,2.716822e+01,5.038935e-01,2.529906e+01,4.862508e-01,9.312006e-01,4.694524e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493168660000e+08,3.493169730000e+08,2.730841e+01,5.051919e-01,2.544860e+01,4.876857e-01,9.318960e-01,4.660473e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493169730000e+08,3.493170810000e+08,2.658333e+01,4.961270e-01,2.489815e+01,4.801441e-01,9.366075e-01,4.547589e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493170810000e+08,3.493171880000e+08,2.808411e+01,5.123166e-01,2.580374e+01,4.910768e-01,9.188020e-01,4.982661e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493171880000e+08,3.493172960000e+08,2.539815e+01,4.849413e-01,2.347222e+01,4.661925e-01,9.241706e-01,5.054544e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493172960000e+08,3.493174030000e+08,2.585047e+01,4.915212e-01,2.399065e+01,4.735100e-01,9.280549e-01,4.913164e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493174030000e+08,3.493175100000e+08,2.727103e+01,5.048460e-01,2.540187e+01,4.872378e-01,9.314599e-01,4.677478e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493175100000e+08,3.493176180000e+08,2.676852e+01,4.978521e-01,2.495370e+01,4.806795e-01,9.322034e-01,4.675577e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493176180000e+08,3.493177250000e+08,2.665421e+01,4.991039e-01,2.476636e+01,4.811042e-01,9.291725e-01,4.803683e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493177250000e+08,3.493178320000e+08,2.642056e+01,4.969116e-01,2.443925e+01,4.779165e-01,9.250088e-01,4.953533e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493178320000e+08,3.493179400000e+08,2.609259e+01,4.915263e-01,2.457407e+01,4.770091e-01,9.418027e-01,4.410227e-03,2.100000e+01,0.000000e+00,1.017000e+03,24404300003
3.493181140000e+08,3.493182620000e+08,2.711486e+01,4.280287e-01,2.526351e+01,4.131579e-01,9.317219e-01,3.981523e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493182620000e+08,3.493183690000e+08,2.744860e+01,5.064869e-01,2.538318e+01,4.870585e-01,9.247531e-01,4.867491e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493183690000e+08,3.493184760000e+08,2.627103e+01,4.955034e-01,2.436449e+01,4.771850e-01,9.274279e-01,4.893216e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493184760000e+08,3.493185840000e+08,2.578704e+01,4.886398e-01,2.420370e+01,4.734009e-01,9.385996e-01,4.548970e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493185840000e+08,3.493186910000e+08,2.602804e+01,4.932065e-01,2.426168e+01,4.761772e-01,9.321364e-01,4.765907e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493186910000e+08,3.493187990000e+08,2.652778e+01,4.956083e-01,2.466667e+01,4.779070e-01,9.298429e-01,4.771755e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493187990000e+08,3.493189060000e+08,2.578505e+01,4.908989e-01,2.396262e+01,4.732332e-01,9.293222e-01,4.879201e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493189060000e+08,3.493190130000e+08,2.827103e+01,5.140187e-01,2.603738e+01,4.932951e-01,9.209917e-01,4.904576e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493190130000e+08,3.493191210000e+08,2.617593e+01,4.923106e-01,2.432407e+01,4.745766e-01,9.292536e-01,4.822323e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493191210000e+08,3.493192280000e+08,2.591589e+01,4.921428e-01,2.395327e+01,4.731409e-01,9.242697e-01,5.024110e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493192280000e+08,3.493193350000e+08,2.708411e+01,5.031129e-01,2.514953e+01,4.848117e-01,9.285714e-01,4.784037e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493193350000e+08,3.493194430000e+08,2.703704e+01,5.003428e-01,2.537963e+01,4.847645e-01,9.386986e-01,4.439220e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493194430000e+08,3.493195500000e+08,2.586916e+01,4.916989e-01,2.396262e+01,4.732332e-01,9.263006e-01,4.966208e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493195500000e+08,3.493196580000e+08,2.554630e+01,4.863535e-01,2.374074e+01,4.688514e-01,9.293222e-01,4.879201e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300004
3.493197940000e+08,3.493198720000e+08,2.937180e+01,6.136460e-01,2.671795e+01,5.852673e-01,9.096465e-01,5.989580e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493198720000e+08,3.493199800000e+08,2.640741e+01,4.944826e-01,2.457407e+01,4.770091e-01,9.305750e-01,4.759473e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493199800000e+08,3.493200870000e+08,2.623364e+01,4.951507e-01,2.457944e+01,4.792853e-01,9.369434e-01,4.587763e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493200870000e+08,3.493201940000e+08,2.586916e+01,4.916989e-01,2.407477e+01,4.743394e-01,9.306358e-01,4.829193e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493201940000e+08,3.493203020000e+08,2.652778e+01,4.956083e-01,2.467593e+01,4.779966e-01,9.301920e-01,4.760763e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493203020000e+08,3.493204090000e+08,2.688785e+01,5.012867e-01,2.489720e+01,4.823734e-01,9.259645e-01,4.881431e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493204090000e+08,3.493205170000e+08,2.595370e+01,4.902164e-01,2.410185e+01,4.724037e-01,9.286479e-01,4.862028e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493205170000e+08,3.493206240000e+08,2.617757e+01,4.946212e-01,2.434579e+01,4.770019e-01,9.300250e-01,4.820169e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493206240000e+08,3.493207310000e+08,2.623364e+01,4.951507e-01,2.431776e+01,4.767271e-01,9.269683e-01,4.910967e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493207310000e+08,3.493208390000e+08,2.816667e+01,5.106882e-01,2.567593e+01,4.875860e-01,9.115713e-01,5.147689e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493208390000e+08,3.493209460000e+08,2.664486e+01,4.990164e-01,2.470094e+01,4.804684e-01,9.270431e-01,4.870622e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493209460000e+08,3.493210530000e+08,2.701869e+01,5.025049e-01,2.490654e+01,4.824639e-01,9.218264e-01,4.992645e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493210530000e+08,3.493211610000e+08,2.655556e+01,4.958677e-01,2.469444e+01,4.781760e-01,9.299163e-01,4.766952e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493211610000e+08,3.493212680000e+08,2.575701e+01,4.906320e-01,2.407477e+01,4.743394e-01,9.346880e-01,4.706416e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300005
3.493214640000e+08,3.493215900000e+08,2.629365e+01,4.568148e-01,2.459524e+01,4.418148e-01,9.354060e-01,4.270567e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493215900000e+08,3.493216980000e+08,2.762037e+01,5.057116e-01,2.498148e+01,4.809470e-01,9.044586e-01,5.382246e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493216980000e+08,3.493218050000e+08,2.659813e+01,4.985786e-01,2.480374e+01,4.814672e-01,9.325369e-01,4.701633e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493218050000e+08,3.493219120000e+08,2.682243e+01,5.006765e-01,2.497196e+01,4.830971e-01,9.310104e-01,4.730729e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493219120000e+08,3.493220200000e+08,2.618518e+01,4.923976e-01,2.449074e+01,4.761997e-01,9.352900e-01,4.626145e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493220200000e+08,3.493221270000e+08,2.587850e+01,4.917877e-01,2.416822e+01,4.752592e-01,9.339111e-01,4.721233e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493221270000e+08,3.493222350000e+08,2.600000e+01,4.906534e-01,2.414815e+01,4.728572e-01,9.287750e-01,4.853702e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493222350000e+08,3.493223420000e+08,2.682243e+01,5.006765e-01,2.505607e+01,4.839100e-01,9.341463e-01,4.629739e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493223420000e+08,3.493224490000e+08,2.596262e+01,4.925863e-01,2.431776e+01,4.767271e-01,9.366451e-01,4.621804e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493224490000e+08,3.493225570000e+08,2.790741e+01,5.083325e-01,2.574074e+01,4.882010e-01,9.223623e-01,4.874336e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493225570000e+08,3.493226640000e+08,2.565421e+01,4.896518e-01,2.385981e+01,4.722170e-01,9.300547e-01,4.868133e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493226640000e+08,3.493227710000e+08,2.691589e+01,5.015479e-01,2.521495e+01,4.854418e-01,9.368055e-01,4.533859e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493227710000e+08,3.493228790000e+08,2.619444e+01,4.924847e-01,2.418518e+01,4.732197e-01,9.232944e-01,5.003422e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493228790000e+08,3.493229860000e+08,2.734579e+01,5.055375e-01,2.554206e+01,4.885804e-01,9.340397e-01,4.588671e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404300006
3.493231400000e+08,3.493232010000e+08,2.547541e+01,6.462427e-01,2.314754e+01,6.160097e-01,9.086229e-01,7.309454e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493232010000e+08,3.493233080000e+08,2.748598e+01,5.068316e-01,2.539252e+01,4.871481e-01,9.238355e-01,4.891322e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493233080000e+08,3.493234160000e+08,2.619444e+01,4.924847e-01,2.401852e+01,4.715864e-01,9.169317e-01,5.188832e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493234160000e+08,3.493235230000e+08,2.703738e+01,5.026787e-01,2.459813e+01,4.794675e-01,9.097822e-01,5.326483e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493235230000e+08,3.493236300000e+08,2.662617e+01,4.988414e-01,2.452337e+01,4.787383e-01,9.210249e-01,5.052828e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493236300000e+08,3.493237380000e+08,2.680556e+01,4.981963e-01,2.476852e+01,4.788926e-01,9.240069e-01,4.924935e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493237380000e+08,3.493238450000e+08,2.753271e+01,5.072623e-01,2.528037e+01,4.860711e-01,9.181942e-01,5.049438e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493238450000e+08,3.493239530000e+08,2.693518e+01,4.993995e-01,2.480556e+01,4.792505e-01,9.209350e-01,5.003048e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493239530000e+08,3.493240600000e+08,2.637383e+01,4.964720e-01,2.421495e+01,4.757184e-01,9.181432e-01,5.160647e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493240600000e+08,3.493241670000e+08,2.679439e+01,5.004147e-01,2.461682e+01,4.796496e-01,9.187304e-01,5.103220e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493241670000e+08,3.493242750000e+08,2.641667e+01,4.945693e-01,2.424074e+01,4.737629e-01,9.176306e-01,5.147142e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493242750000e+08,3.493243820000e+08,2.812150e+01,5.126575e-01,2.529906e+01,4.862508e-01,8.996344e-01,5.477903e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493243820000e+08,3.493244890000e+08,2.618692e+01,4.947096e-01,2.388785e+01,4.724944e-01,9.122056e-01,5.346207e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493244890000e+08,3.493245970000e+08,2.587963e+01,4.895163e-01,2.360185e+01,4.674780e-01,9.119857e-01,5.358950e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300007
3.493248100000e+08,3.493249190000e+08,2.670642e+01,4.949879e-01,2.479816e+01,4.769760e-01,9.285469e-01,4.774098e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493249190000e+08,3.493250260000e+08,2.680374e+01,5.005020e-01,2.490654e+01,4.824639e-01,9.292189e-01,4.788814e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493250260000e+08,3.493251340000e+08,2.576852e+01,4.884643e-01,2.387037e+01,4.701297e-01,9.263385e-01,4.951634e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493251340000e+08,3.493252410000e+08,2.724299e+01,5.045864e-01,2.514019e+01,4.847216e-01,9.228131e-01,4.943215e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493252410000e+08,3.493253480000e+08,2.901869e+01,5.207713e-01,2.660748e+01,4.986662e-01,9.169082e-01,4.953489e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493253480000e+08,3.493254560000e+08,2.727778e+01,5.025654e-01,2.518518e+01,4.829039e-01,9.232858e-01,4.903313e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493254560000e+08,3.493255630000e+08,2.673832e+01,4.998908e-01,2.486916e+01,4.821017e-01,9.300944e-01,4.767171e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493255630000e+08,3.493256710000e+08,2.681482e+01,4.982824e-01,2.474074e+01,4.786240e-01,9.226519e-01,4.964144e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493256710000e+08,3.493257780000e+08,2.751402e+01,5.070901e-01,2.552337e+01,4.884016e-01,9.276494e-01,4.774677e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493257780000e+08,3.493258850000e+08,2.667290e+01,4.992789e-01,2.465421e+01,4.800137e-01,9.243168e-01,4.950890e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493258850000e+08,3.493259940000e+08,2.527523e+01,4.815421e-01,2.339450e+01,4.632801e-01,9.255899e-01,4.999937e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493259940000e+08,3.493261000000e+08,2.633019e+01,4.983954e-01,2.448113e+01,4.805768e-01,9.297743e-01,4.836787e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493261000000e+08,3.493262070000e+08,2.774766e+01,5.092386e-01,2.511215e+01,4.844512e-01,9.050185e-01,5.380754e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493262070000e+08,3.493263150000e+08,2.650926e+01,4.954353e-01,2.465741e+01,4.778173e-01,9.301432e-01,4.763966e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300008
3.493264680000e+08,3.493265300000e+08,2.556452e+01,6.421300e-01,2.372581e+01,6.186067e-01,9.280757e-01,6.489553e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493265300000e+08,3.493266370000e+08,2.693458e+01,5.017221e-01,2.518692e+01,4.851719e-01,9.351145e-01,4.588378e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493266370000e+08,3.493267440000e+08,2.625234e+01,4.953271e-01,2.438318e+01,4.773680e-01,9.288003e-01,4.852041e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493267440000e+08,3.493268520000e+08,2.609259e+01,4.915263e-01,2.451852e+01,4.764696e-01,9.396735e-01,4.485098e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493268520000e+08,3.493269590000e+08,2.697196e+01,5.020701e-01,2.511215e+01,4.844512e-01,9.310464e-01,4.716457e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493269590000e+08,3.493270670000e+08,2.872222e+01,5.157000e-01,2.629630e+01,4.934412e-01,9.155384e-01,4.992834e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493270670000e+08,3.493271740000e+08,2.682243e+01,5.006765e-01,2.476636e+01,4.811042e-01,9.233450e-01,4.966053e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493271740000e+08,3.493272810000e+08,2.719626e+01,5.041534e-01,2.520561e+01,4.853519e-01,9.268041e-01,4.828262e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493272810000e+08,3.493273890000e+08,2.564815e+01,4.873221e-01,2.367593e+01,4.682110e-01,9.231047e-01,5.062155e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493273890000e+08,3.493274960000e+08,2.711215e+01,5.033732e-01,2.523364e+01,4.856217e-01,9.307135e-01,4.714746e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493274960000e+08,3.493276030000e+08,2.620561e+01,4.948861e-01,2.444860e+01,4.780079e-01,9.329529e-01,4.723139e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493276030000e+08,3.493277110000e+08,2.625000e+01,4.930066e-01,2.439815e+01,4.752986e-01,9.294533e-01,4.809232e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493277110000e+08,3.493278180000e+08,2.620561e+01,4.948861e-01,2.438318e+01,4.773680e-01,9.304565e-01,4.803826e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493278180000e+08,3.493279250000e+08,2.682243e+01,5.006765e-01,2.507477e+01,4.840905e-01,9.348432e-01,4.606896e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300009
3.493281330000e+08,3.493282480000e+08,2.750435e+01,4.890483e-01,2.550435e+01,4.709320e-01,9.272842e-01,4.617120e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493282480000e+08,3.493283550000e+08,2.610280e+01,4.939144e-01,2.435514e+01,4.770934e-01,9.330469e-01,4.729352e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493283550000e+08,3.493284620000e+08,2.666355e+01,4.991914e-01,2.477570e+01,4.811950e-01,9.291973e-01,4.802064e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493284620000e+08,3.493285700000e+08,2.690741e+01,4.991419e-01,2.507407e+01,4.818375e-01,9.318651e-01,4.674267e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493285700000e+08,3.493286770000e+08,2.620561e+01,4.948861e-01,2.443925e+01,4.779165e-01,9.325963e-01,4.734780e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493286770000e+08,3.493287840000e+08,2.697196e+01,5.020701e-01,2.489720e+01,4.823734e-01,9.230769e-01,4.960199e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493287840000e+08,3.493288920000e+08,2.847222e+01,5.134507e-01,2.634259e+01,4.938754e-01,9.252033e-01,4.743920e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493288920000e+08,3.493289990000e+08,2.712150e+01,5.034599e-01,2.545794e+01,4.877752e-01,9.386630e-01,4.454176e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493289990000e+08,3.493291070000e+08,2.642593e+01,4.946559e-01,2.466667e+01,4.779070e-01,9.334268e-01,4.666195e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493291070000e+08,3.493292140000e+08,2.672897e+01,4.998035e-01,2.489720e+01,4.823734e-01,9.314685e-01,4.724394e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493292140000e+08,3.493293210000e+08,2.734579e+01,5.055375e-01,2.530841e+01,4.863406e-01,9.254956e-01,4.854462e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493293210000e+08,3.493294290000e+08,2.644444e+01,4.948292e-01,2.471296e+01,4.783552e-01,9.345238e-01,4.628686e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493294290000e+08,3.493295360000e+08,2.679439e+01,5.004147e-01,2.500000e+01,4.833682e-01,9.330310e-01,4.668432e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493295360000e+08,3.493296430000e+08,2.765421e+01,5.083803e-01,2.577570e+01,4.908099e-01,9.320716e-01,4.625703e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300010
3.493297840000e+08,3.493298580000e+08,2.745946e+01,6.091582e-01,2.529730e+01,5.846840e-01,9.212598e-01,5.974856e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493298580000e+08,3.493299650000e+08,2.742991e+01,5.063144e-01,2.540187e+01,4.872378e-01,9.260647e-01,4.829948e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493299650000e+08,3.493300730000e+08,2.617593e+01,4.923106e-01,2.425000e+01,4.738534e-01,9.264238e-01,4.910330e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493300730000e+08,3.493301800000e+08,2.710280e+01,5.032864e-01,2.529906e+01,4.862508e-01,9.334483e-01,4.628346e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493301800000e+08,3.493302880000e+08,2.625926e+01,4.930936e-01,2.423148e+01,4.736724e-01,9.227785e-01,5.012618e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493302880000e+08,3.493303950000e+08,2.646729e+01,4.973508e-01,2.440187e+01,4.775509e-01,9.219633e-01,5.040339e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493303950000e+08,3.493305020000e+08,2.637383e+01,4.964720e-01,2.439252e+01,4.774594e-01,9.248760e-01,4.961953e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493305020000e+08,3.493306100000e+08,2.569444e+01,4.877617e-01,2.380556e+01,4.694910e-01,9.264865e-01,4.954178e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493306100000e+08,3.493307170000e+08,2.849533e+01,5.160537e-01,2.596262e+01,4.925863e-01,9.111184e-01,5.153647e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493307170000e+08,3.493308250000e+08,2.657407e+01,4.960406e-01,2.443518e+01,4.756592e-01,9.195122e-01,5.078118e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493308250000e+08,3.493309320000e+08,2.691589e+01,5.015479e-01,2.486916e+01,4.821017e-01,9.239584e-01,4.939190e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493309320000e+08,3.493310390000e+08,2.585981e+01,4.916101e-01,2.413084e+01,4.748915e-01,9.331406e-01,4.748432e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
3.493310390000e+08,3.493311470000e+08,2.725000e+01,5.023095e-01,2.535185e+01,4.844991e-01,9.303432e-01,4.692542e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404300011
