#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.493130633361e+08,3.493146130740e+08,1.549737908125e+03,49087,43522,40503,5565,5565,0,49058,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.700000e+01,0.000000e+00,24404200001,0,11141120,0
2,3.493147595408e+08,3.493151498690e+08,3.903281430006e+02,14508,12831,11705,1677,1677,0,14501,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.500000e+01,0.000000e+00,24404200002,0,11141120,0
3,3.493164398336e+08,3.493179422672e+08,1.502433640897e+03,48334,42929,39852,5405,5405,0,48305,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.220000e+02,0.000000e+00,24404300003,0,11141120,0
4,3.493181122655e+08,3.493196601167e+08,1.547851172984e+03,49359,43771,40689,5588,5588,0,49328,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.010000e+02,0.000000e+00,24404300004,0,11141120,0
5,3.493197939620e+08,3.493212706342e+08,1.476672178447e+03,47661,42105,39003,5556,5556,0,47632,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24404300005,0,11141120,0
6,3.493214624147e+08,3.493229881898e+08,1.525775155067e+03,48913,43321,40289,5592,5592,0,48882,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819258e+01,1.100000e+02,0.000000e+00,24404300006,0,11141120,0
7,3.493231421475e+08,3.493246009491e+08,1.458801659167e+03,47196,41782,38308,5414,5414,0,47167,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24404300007,0,11141120,0
8,3.493248093832e+08,3.493263171469e+08,1.507763664067e+03,48861,43283,40000,5578,5578,0,48832,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24404300008,0,11141120,0
9,3.493264661056e+08,3.493279273746e+08,1.461268997312e+03,47207,41821,38825,5386,5386,0,47178,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24404300009,0,11141120,0
10,3.493281316374e+08,3.493296452601e+08,1.513622717202e+03,49107,43585,40579,5522,5522,0,49077,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24404300010,0,11141120,0
11,3.493297838500e+08,3.493312581338e+08,1.474283876896e+03,47509,42173,38985,5336,5336,0,47480,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24404300011,0,11141120,0
12,3.493314541128e+08,3.493315766048e+08,1.224919451475e+02,6900,6017,5264,883,883,0,6895,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24404300012,0,11141120,0
13,3.493331221107e+08,3.493345828896e+08,1.460778901815e+03,47477,42126,39133,5351,5351,0,47448,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.020000e+02,0.000000e+00,24404300013,0,11141120,0
14,3.493347835930e+08,3.493363041108e+08,1.520517753363e+03,49273,43621,40504,5652,5652,0,49243,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.000000e+02,0.000000e+00,24404300014,0,11141120,0
15,3.493364412271e+08,3.493379123503e+08,1.471123182118e+03,47340,41981,39016,5359,5359,0,47311,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24404300015,0,11141120,0
16,3.493381166276e+08,3.493384509551e+08,3.343274775147e+02,13177,11712,10799,1465,1465,0,13169,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.600000e+01,0.000000e+00,24404300016,0,11141120,0
17,3.493386016954e+08,3.493395241381e+08,9.224427560568e+02,30783,27290,25283,3493,3493,0,30764,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24404300017,0,11141120,0
18,3.493402787706e+08,3.493407050930e+08,4.263224348426e+02,16065,14268,13208,1797,1797,0,16056,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24404300018,0,11141120,0
19,3.493408628804e+08,3.493423168849e+08,1.454004532397e+03,46809,41589,38526,5220,5220,0,46782,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.390000e+02,0.000000e+00,24404300019,0,11141120,0
20,3.493425340061e+08,3.493440348475e+08,1.500841388762e+03,47553,42218,39015,5335,5335,0,47526,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.230000e+02,0.000000e+00,24404300020,0,11141120,0
21,3.493442450781e+08,3.493457522747e+08,1.507196526468e+03,48244,42819,39758,5425,5425,0,48214,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.260000e+02,0.000000e+00,24404300021,0,11141120,0
22,3.493459287710e+08,3.493474719079e+08,1.543136939883e+03,49424,43899,40915,5525,5525,0,49395,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.130000e+02,0.000000e+00,24404300022,0,11141120,0
23,3.493476001093e+08,3.493490803553e+08,1.480245973527e+03,46924,41729,38758,5195,5195,0,46895,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.170000e+02,0.000000e+00,24404300023,0,11141120,0
24,3.493492932430e+08,3.493498336413e+08,5.403983373642e+02,19230,17137,15883,2093,2093,0,19219,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.110000e+02,0.000000e+00,24404300024,0,11141120,0
25,3.493500397271e+08,3.493515518768e+08,1.512149740040e+03,48226,42676,39608,5550,5550,0,48197,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.040000e+02,0.000000e+00,24404300025,0,11141120,0
26,3.493517252083e+08,3.493532669149e+08,1.541706664324e+03,49680,43998,40990,5682,5682,0,49649,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819223e+01,1.340000e+02,0.000000e+00,24404300026,0,11141120,0
27,3.493533948717e+08,3.493549862316e+08,1.591359834075e+03,49769,44207,41137,5562,5562,0,49740,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24404300027,0,11141120,0
28,3.493551129940e+08,3.493565979936e+08,1.484999544919e+03,47245,41874,38881,5371,5371,0,47216,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24404300028,0,11141120,0
29,3.493568041013e+08,3.493583159812e+08,1.511879879415e+03,48871,43307,40317,5564,5564,0,48841,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.180000e+02,0.000000e+00,24404300029,0,11141120,0
30,3.493584663897e+08,3.493600322781e+08,1.565888336062e+03,49803,44245,41025,5558,5558,0,49772,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24404300030,0,11141120,0
31,3.493601507699e+08,3.493616424640e+08,1.491694105208e+03,47847,42340,39283,5507,5507,0,47820,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.230000e+02,0.000000e+00,24404300031,0,11141120,0
32,3.493618291901e+08,3.493633613434e+08,1.532153298795e+03,49254,43708,40587,5546,5546,0,49224,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24404300032,0,11141120,0
33,3.493635010116e+08,3.493649729942e+08,1.471982546508e+03,47690,42081,38958,5609,5609,0,47662,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.200000e+01,0.000000e+00,24404300033,0,11141120,0
34,3.493651616610e+08,3.493666896021e+08,1.527941012561e+03,48969,43269,40041,5700,5700,0,48940,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.110000e+02,0.000000e+00,24404300034,0,11141120,0
35,3.493668371917e+08,3.493683021163e+08,1.464924598336e+03,47431,42044,38973,5387,5387,0,47402,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.120000e+02,0.000000e+00,24404300035,0,11141120,0
36,3.493684994547e+08,3.493700181440e+08,1.518689367771e+03,48743,43143,40065,5600,5600,0,48714,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.020000e+02,0.000000e+00,24404300036,0,11141120,0
37,3.493701735481e+08,3.493716270616e+08,1.453513477027e+03,46927,41432,38504,5495,5495,0,46898,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.180000e+02,0.000000e+00,24404300037,0,11141120,0
38,3.493718472954e+08,3.493733485230e+08,1.501227608740e+03,48189,42614,39466,5575,5575,0,48162,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.500000e+01,0.000000e+00,24404300038,0,11141120,0
39,3.493735250490e+08,3.493735610312e+08,3.598219460249e+01,4331,3827,3176,504,504,0,4328,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24404300039,0,11141120,0
40,3.493737701584e+08,3.493752792877e+08,1.509129287481e+03,48486,43049,39901,5437,5437,0,48457,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.300000e+02,0.000000e+00,24404300040,0,11141120,0
41,3.493754451986e+08,3.493769974708e+08,1.552272192001e+03,49928,44374,41105,5554,5554,0,49897,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24404300041,0,11141120,0
42,3.493771291260e+08,3.493786085687e+08,1.479442634165e+03,47124,41794,38749,5330,5330,0,47095,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24404300042,0,11141120,0
43,3.493788099544e+08,3.493803246285e+08,1.514674105287e+03,48683,43297,40235,5386,5386,0,48653,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24404300043,0,11141120,0
44,3.493804819011e+08,3.493820438981e+08,1.561997012258e+03,49849,44215,41053,5634,5634,0,49818,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,8.400000e+01,0.000000e+00,24404300044,0,11141120,0
45,3.493821599147e+08,3.493836557214e+08,1.495806668162e+03,47770,42326,39253,5444,5444,0,47741,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.900000e+01,0.000000e+00,24404300045,0,11141120,0
46,3.493838483969e+08,3.493853741004e+08,1.525703484654e+03,48528,43023,40005,5505,5505,0,48498,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.240000e+02,0.000000e+00,24404300046,0,11141120,0
47,3.493855352170e+08,3.493870921072e+08,1.556890188217e+03,49414,43852,40494,5562,5562,0,49384,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.160000e+02,0.000000e+00,24404300047,0,11141120,0
48,3.493872228174e+08,3.493887021829e+08,1.479365499794e+03,46941,41651,38633,5290,5290,0,46913,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24404300048,0,11141120,0
49,3.493889342545e+08,3.493904191169e+08,1.484862366319e+03,47075,41781,38848,5294,5294,0,47046,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24404300049,0,11141120,0
50,3.493906323991e+08,3.493921350765e+08,1.502677473783e+03,48034,42651,39578,5383,5383,0,48006,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24404300050,0,11141120,0
51,3.493923191826e+08,3.493938554238e+08,1.536241279304e+03,49380,43576,40502,5804,5804,0,49349,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,8.900000e+01,0.000000e+00,24404300051,0,11141120,0
52,3.493939910664e+08,3.493954668026e+08,1.475736215711e+03,47163,41740,38673,5423,5423,0,47136,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.140000e+02,0.000000e+00,24404300052,0,11141120,0
53,3.493956784740e+08,3.493971840874e+08,1.505613406658e+03,48003,42549,39498,5454,5454,0,47974,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.150000e+02,0.000000e+00,24404300053,0,11141120,0
54,3.493973703207e+08,3.493977212198e+08,3.508991882801e+02,13542,12038,11096,1504,1504,0,13533,e,L,2018,1,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.040000e+02,0.000000e+00,24404300054,0,11141120,0
1,3.493990579291e+08,3.494006193067e+08,1.561377682388e+03,49760,44145,40940,5615,5615,0,49731,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.300000e+01,0.000000e+00,24404300001,0,11141120,0
2,3.494007428630e+08,3.494022321328e+08,1.489269831359e+03,47856,42314,39165,5542,5542,0,47827,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.120000e+02,0.000000e+00,24404300002,0,11141120,0
3,3.494024138028e+08,3.494039498885e+08,1.536085737824e+03,49068,43441,40324,5627,5627,0,49037,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.330000e+02,0.000000e+00,24404400003,0,11141120,0
4,3.494040933155e+08,3.494055597781e+08,1.466462605715e+03,47337,41995,38952,5342,5342,0,47310,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.800000e+01,0.000000e+00,24404400004,0,11141120,0
5,3.494057619506e+08,3.494072785005e+08,1.516549962819e+03,48602,43085,39946,5517,5517,0,48572,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.030000e+02,0.000000e+00,24404400005,0,11141120,0
6,3.494074411674e+08,3.494088864394e+08,1.445271970272e+03,46958,41423,38414,5535,5535,0,46931,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.200000e+02,0.000000e+00,24404400006,0,11141120,0
7,3.494091001776e+08,3.494106060873e+08,1.505909740329e+03,48100,42590,39413,5510,5510,0,48071,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24404400007,0,11141120,0
8,3.494107847003e+08,3.494109287412e+08,1.440408201814e+02,7666,6736,5964,930,930,0,7661,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24404400008,0,11141120,0
9,3.494124580520e+08,3.494139350789e+08,1.477026878476e+03,47175,41768,38806,5407,5407,0,47148,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24404400009,0,11141120,0
10,3.494141421488e+08,3.494156524778e+08,1.510329048097e+03,48742,43219,40213,5523,5523,0,48713,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24404400010,0,11141120,0
11,3.494158072223e+08,3.494173711782e+08,1.563955894828e+03,49723,43947,40508,5776,5776,0,49692,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24404400011,0,11141120,0
12,3.494174934951e+08,3.494189789840e+08,1.485488925755e+03,47694,42369,39265,5325,5325,0,47665,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.090000e+02,0.000000e+00,24404400012,0,11141120,0
13,3.494191766103e+08,3.494207003695e+08,1.523759154499e+03,48720,43061,39695,5659,5659,0,48690,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24404400013,0,11141120,0
14,3.494208564301e+08,3.494224173927e+08,1.560962605655e+03,49708,44054,41067,5654,5654,0,49677,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24404400014,0,11141120,0
15,3.494225397143e+08,3.494240255694e+08,1.485855142295e+03,47496,42063,39107,5433,5433,0,47467,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.060000e+02,0.000000e+00,24404400015,0,11141120,0
16,3.494242262120e+08,3.494253162791e+08,1.090067055404e+03,35213,31292,29111,3921,3921,0,35195,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.600000e+01,0.000000e+00,24404400016,0,11141120,0
17,3.494255210775e+08,3.494270342607e+08,1.513183183908e+03,47764,42452,39578,5312,5312,0,47735,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24404400017,0,11141120,0
18,3.494272252856e+08,3.494287530341e+08,1.527748438656e+03,48356,42995,39839,5361,5361,0,48326,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.230000e+02,0.000000e+00,24404400018,0,11141120,0
19,3.494289214607e+08,3.494304711121e+08,1.549651352525e+03,48755,43335,40422,5420,5420,0,48724,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.050000e+02,0.000000e+00,24404400019,0,11141120,0
20,3.494306277817e+08,3.494321880743e+08,1.560292551577e+03,49298,43803,40500,5495,5495,0,49267,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24404400020,0,11141120,0
21,3.494323090679e+08,3.494338000109e+08,1.490942954123e+03,46904,41742,38566,5162,5162,0,46875,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.100000e+02,0.000000e+00,24404400021,0,11141120,0
22,3.494340158371e+08,3.494355150934e+08,1.499256268501e+03,47266,41874,38751,5392,5392,0,47237,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24404400022,0,11141120,0
23,3.494357256100e+08,3.494372341519e+08,1.508541862667e+03,47477,42076,39239,5401,5401,0,47448,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.110000e+02,0.000000e+00,24404400023,0,11141120,0
24,3.494374341269e+08,3.494389523221e+08,1.518195170462e+03,47415,42206,39367,5209,5209,0,47385,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.120000e+02,0.000000e+00,24404400024,0,11141120,0
25,3.494391544175e+08,3.494406709455e+08,1.516528069556e+03,47638,42068,39088,5570,5570,0,47609,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.030000e+02,0.000000e+00,24404400025,0,11141120,0
26,3.494408727745e+08,3.494424960896e+08,1.623315165997e+03,49955,44443,41324,5512,5512,0,49923,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24404400026,0,11141120,0
27,3.494426093962e+08,3.494442146279e+08,1.605231689095e+03,49836,44264,41155,5572,5572,0,49805,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24404400027,0,11141120,0
28,3.494443343608e+08,3.494459326329e+08,1.598272172391e+03,49816,44294,41246,5522,5522,0,49785,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24404400028,0,11141120,0
29,3.494460522196e+08,3.494475428609e+08,1.490641283274e+03,47018,41697,38734,5321,5321,0,46989,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.140000e+02,0.000000e+00,24404400029,0,11141120,0
30,3.494477580613e+08,3.494492602858e+08,1.502224448085e+03,47629,42145,39199,5484,5484,0,47601,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24404400030,0,11141120,0
31,3.494494577951e+08,3.494509788762e+08,1.521081051588e+03,47869,42339,39321,5530,5530,0,47839,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.100000e+01,0.000000e+00,24404400031,0,11141120,0
32,3.494511703571e+08,3.494526971568e+08,1.526799638748e+03,48240,42680,39643,5560,5560,0,48211,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.200000e+02,0.000000e+00,24404400032,0,11141120,0
33,3.494528700232e+08,3.494544149743e+08,1.544951119304e+03,48759,43245,40093,5514,5514,0,48729,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24404400033,0,11141120,0
34,3.494545755479e+08,3.494561329948e+08,1.557446899354e+03,48768,43111,39851,5657,5657,0,48738,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.020000e+02,0.000000e+00,24404400034,0,11141120,0
35,3.494562943377e+08,3.494578482099e+08,1.553872160614e+03,48385,42889,40021,5496,5496,0,48356,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.210000e+02,0.000000e+00,24404400035,0,11141120,0
36,3.494580201134e+08,3.494595681714e+08,1.548057971120e+03,47942,42398,39103,5544,5544,0,47912,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,8.400000e+01,0.000000e+00,24404400036,0,11141120,0
37,3.494597565811e+08,3.494612865509e+08,1.529969751894e+03,47561,42110,38857,5451,5451,0,47530,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.370000e+02,0.000000e+00,24404400037,0,11141120,0
38,3.494614857461e+08,3.494630060159e+08,1.520269747555e+03,47340,41899,38567,5441,5441,0,47311,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.170000e+02,0.000000e+00,24404400038,0,11141120,0
39,3.494632109706e+08,3.494647199373e+08,1.508966665864e+03,47078,41680,38616,5398,5398,0,47048,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.000000e+02,0.000000e+00,24404400039,0,11141120,0
40,3.494649419600e+08,3.494664395248e+08,1.497564783633e+03,46745,41468,38544,5277,5277,0,46716,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24404400040,0,11141120,0
41,3.494666570472e+08,3.494682658678e+08,1.608820587814e+03,49661,43960,40878,5701,5701,0,49630,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.700000e+01,0.000000e+00,24404400041,0,11141120,0
42,3.494683907147e+08,3.494698763601e+08,1.485645359337e+03,47037,41673,38567,5364,5364,0,47008,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.370000e+02,0.000000e+00,24404400042,0,11141120,0
43,3.494700902069e+08,3.494717011085e+08,1.610901582599e+03,49651,43948,40826,5703,5703,0,49620,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24404400043,0,11141120,0
44,3.494718299555e+08,3.494721319823e+08,3.020267481804e+02,11718,10403,9567,1315,1315,0,11711,e,L,2018,1,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.070000e+02,0.000000e+00,24404400044,0,11141120,0
