#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
57,3.575476761010e+08,3.575481102270e+08,4.341259979010e+02,49010,12060,196,36950,36950,0,13,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800057,0,0,0
58,3.575481146529e+08,3.575485612002e+08,4.465472992659e+02,49008,12081,630,36927,36927,0,11,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800058,0,0,0
59,3.575485655894e+08,3.575490162188e+08,4.506293880343e+02,49027,12011,443,37016,37016,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800059,0,0,0
60,3.575490209727e+08,3.575494672142e+08,4.462414845228e+02,49041,12273,249,36768,36768,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800060,0,0,0
61,3.575494720428e+08,3.575499062243e+08,4.341814368963e+02,49112,12425,363,36687,36687,0,11,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800061,0,0,0
62,3.575499098623e+08,3.575503402200e+08,4.303577170372e+02,49104,12152,257,36952,36952,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800062,0,0,0
63,3.575503441402e+08,3.575507792165e+08,4.350763173103e+02,49120,12375,166,36745,36745,0,15,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800063,0,0,0
64,3.575507827765e+08,3.575512192106e+08,4.364341399074e+02,49081,12417,280,36664,36664,0,11,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800064,0,0,0
65,3.575512234919e+08,3.575516582096e+08,4.347177632451e+02,49043,12259,225,36784,36784,0,7,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800065,0,0,0
66,3.575516622361e+08,3.575521032132e+08,4.409770312905e+02,48996,12139,402,36857,36857,0,12,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800066,0,0,0
67,3.575521075848e+08,3.575525422031e+08,4.346182281375e+02,49126,12413,446,36713,36713,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800067,0,0,0
68,3.575525456123e+08,3.575529782057e+08,4.325933669209e+02,49062,12182,334,36880,36880,0,10,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800068,0,0,0
69,3.575529828904e+08,3.575534122037e+08,4.293132507205e+02,49113,12277,720,36836,36836,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800069,0,0,0
70,3.575534161532e+08,3.575538501636e+08,4.340103945136e+02,49094,12298,199,36796,36796,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800070,0,0,0
71,3.575538546481e+08,3.575542941912e+08,4.395430810452e+02,49048,11995,361,37053,37053,0,14,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800071,0,0,0
72,3.575542987746e+08,3.575547371974e+08,4.384228655696e+02,49004,12210,216,36794,36794,0,11,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800072,0,0,0
73,3.575547412070e+08,3.575551801853e+08,4.389782707691e+02,49093,12363,346,36730,36730,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800073,0,0,0
74,3.575551840905e+08,3.575556261976e+08,4.421070720553e+02,49020,12066,247,36954,36954,0,7,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800074,0,0,0
75,3.575556303921e+08,3.575560711892e+08,4.407970628738e+02,49013,12022,247,36991,36991,0,7,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800075,0,0,0
76,3.575560755989e+08,3.575565121879e+08,4.365890023112e+02,49033,12137,560,36896,36896,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800076,0,0,0
77,3.575565171449e+08,3.575569541912e+08,4.370463110805e+02,49039,12174,248,36865,36865,0,14,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800077,0,0,0
78,3.575569590776e+08,3.575573921764e+08,4.330988100171e+02,49045,12214,474,36831,36831,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800078,0,0,0
79,3.575573971048e+08,3.575578311867e+08,4.340819638371e+02,49124,12347,225,36777,36777,0,5,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800079,0,0,0
80,3.575578345701e+08,3.575582751759e+08,4.406058320403e+02,49084,12043,366,37041,37041,0,6,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800080,0,0,0
81,3.575582793504e+08,3.575587141777e+08,4.348272802234e+02,49127,12177,186,36950,36950,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800081,0,0,0
82,3.575587175475e+08,3.575591631609e+08,4.456134043932e+02,49089,12162,433,36927,36927,0,12,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800082,0,0,0
83,3.575591669500e+08,3.575596161484e+08,4.491983683705e+02,49041,12121,475,36920,36920,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800083,0,0,0
84,3.575596208378e+08,3.575600621555e+08,4.413177083135e+02,49015,12016,156,36999,36999,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800084,0,0,0
85,3.575600670554e+08,3.575605101584e+08,4.431029718518e+02,49101,11862,214,37239,37239,0,7,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800085,0,0,0
86,3.575605138655e+08,3.575609431676e+08,4.293020143509e+02,49100,12112,304,36988,36988,0,6,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800086,0,0,0
87,3.575609473662e+08,3.575613781668e+08,4.308005480170e+02,49083,12257,176,36826,36826,0,7,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800087,0,0,0
88,3.575613825400e+08,3.575618191639e+08,4.366239668131e+02,49096,12012,408,37084,37084,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800088,0,0,0
89,3.575618231693e+08,3.575622481573e+08,4.249879900813e+02,49064,12154,284,36910,36910,0,10,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800089,0,0,0
90,3.575622529262e+08,3.575626821575e+08,4.292312719822e+02,49054,12134,472,36920,36920,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800090,0,0,0
91,3.575626862619e+08,3.575631161538e+08,4.298918712735e+02,49114,11999,204,37115,37115,0,11,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800091,0,0,0
92,3.575631198917e+08,3.575635541643e+08,4.342726643085e+02,49031,11955,246,37076,37076,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800092,0,0,0
93,3.575635582378e+08,3.575639921533e+08,4.339155024886e+02,49115,12154,373,36961,36961,0,7,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800093,0,0,0
94,3.575639957325e+08,3.575644411443e+08,4.454118475318e+02,49008,12273,456,36735,36735,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800094,0,0,0
95,3.575644460124e+08,3.575648751448e+08,4.291324838996e+02,49063,12046,408,37017,37017,0,12,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800095,0,0,0
96,3.575648798665e+08,3.575653061483e+08,4.262818102837e+02,49144,12252,200,36892,36892,0,5,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800096,0,0,0
97,3.575653100434e+08,3.575657361406e+08,4.260971892476e+02,49039,12139,778,36900,36900,0,6,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800097,0,0,0
98,3.575657403094e+08,3.575661631486e+08,4.228392457962e+02,49123,12212,208,36911,36911,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800098,0,0,0
99,3.575661671183e+08,3.575666011426e+08,4.340243427157e+02,49112,12133,277,36979,36979,0,12,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800099,0,0,0
100,3.575666052293e+08,3.575670331333e+08,4.279040307403e+02,49045,12144,173,36901,36901,0,7,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800100,0,0,0
101,3.575670371812e+08,3.575674641163e+08,4.269350176454e+02,49082,12264,298,36818,36818,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800101,0,0,0
102,3.575674689745e+08,3.575678911248e+08,4.221503061652e+02,49068,12392,245,36676,36676,0,13,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800102,0,0,0
103,3.575678954691e+08,3.575683171025e+08,4.216334186196e+02,49089,12422,121,36667,36667,0,13,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800103,0,0,0
104,3.575683218420e+08,3.575687491343e+08,4.272922976017e+02,49118,12392,230,36726,36726,0,13,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800104,0,0,0
105,3.575687528243e+08,3.575691801282e+08,4.273038727641e+02,49070,12149,332,36921,36921,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800105,0,0,0
106,3.575691846815e+08,3.575696131256e+08,4.284440997839e+02,49096,12382,275,36714,36714,0,4,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800106,0,0,0
107,3.575696175932e+08,3.575700371194e+08,4.195262128711e+02,49117,12547,452,36570,36570,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800107,0,0,0
108,3.575700411837e+08,3.575704600829e+08,4.188991159797e+02,49116,12140,154,36976,36976,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800108,0,0,0
109,3.575704643861e+08,3.575708901178e+08,4.257317796350e+02,49069,12189,369,36880,36880,0,15,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800109,0,0,0
110,3.575708946723e+08,3.575713221154e+08,4.274431563020e+02,49125,12278,220,36847,36847,0,10,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800110,0,0,0
111,3.575713260660e+08,3.575717601089e+08,4.340429100394e+02,49069,12260,308,36809,36809,0,13,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800111,0,0,0
112,3.575717643838e+08,3.575722021174e+08,4.377335829735e+02,49072,12038,426,37034,37034,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800112,0,0,0
113,3.575722061770e+08,3.575726361112e+08,4.299341999292e+02,49051,12226,302,36825,36825,0,13,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800113,0,0,0
114,3.575726406604e+08,3.575730741003e+08,4.334399108291e+02,49057,11932,161,37125,37125,0,11,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800114,0,0,0
115,3.575730788768e+08,3.575735071138e+08,4.282370204926e+02,49075,12109,199,36966,36966,0,6,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800115,0,0,0
116,3.575735116928e+08,3.575739480856e+08,4.363927791119e+02,49026,12281,88,36745,36745,0,12,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800116,0,0,0
117,3.575739529062e+08,3.575744000985e+08,4.471922676563e+02,49011,12314,237,36697,36697,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800117,0,0,0
118,3.575744052785e+08,3.575748461034e+08,4.408249042034e+02,49044,12163,472,36881,36881,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800118,0,0,0
119,3.575748506510e+08,3.575752930896e+08,4.424386153817e+02,49098,12196,177,36902,36902,0,7,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800119,0,0,0
120,3.575752968305e+08,3.575757410834e+08,4.442529651523e+02,49104,12166,175,36938,36938,0,6,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800120,0,0,0
121,3.575757451599e+08,3.575761880873e+08,4.429274187684e+02,49060,12257,452,36803,36803,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800121,0,0,0
122,3.575761924832e+08,3.575766380909e+08,4.456076672673e+02,49099,12344,181,36755,36755,0,7,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800122,0,0,0
123,3.575766417057e+08,3.575770900758e+08,4.483701012731e+02,49082,12185,353,36897,36897,0,14,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800123,0,0,0
124,3.575770942968e+08,3.575775290814e+08,4.347845976353e+02,49039,12311,325,36728,36728,0,10,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800124,0,0,0
125,3.575775332276e+08,3.575779660873e+08,4.328597009182e+02,49013,12440,126,36573,36573,0,4,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800125,0,0,0
126,3.575779703577e+08,3.575784070810e+08,4.367232878804e+02,49081,12254,227,36827,36827,0,7,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800126,0,0,0
127,3.575784115337e+08,3.575788580788e+08,4.465451478958e+02,49038,12269,258,36769,36769,0,14,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800127,0,0,0
128,3.575788625471e+08,3.575793060857e+08,4.435385622382e+02,49023,12155,384,36868,36868,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800128,0,0,0
129,3.575793109336e+08,3.575797660709e+08,4.551372472644e+02,49042,12277,257,36765,36765,0,13,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800129,0,0,0
130,3.575797702800e+08,3.575802210784e+08,4.507984293699e+02,49006,12257,203,36749,36749,0,12,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800130,0,0,0
131,3.575802251188e+08,3.575806710294e+08,4.459105959535e+02,49040,12194,161,36846,36846,0,10,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800131,0,0,0
132,3.575806751516e+08,3.575811220655e+08,4.469138417840e+02,49003,12282,378,36721,36721,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800132,0,0,0
133,3.575811262137e+08,3.575815700682e+08,4.438544955850e+02,49067,12252,303,36815,36815,0,12,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800133,0,0,0
134,3.575815743221e+08,3.575820170695e+08,4.427474378347e+02,49011,12164,527,36847,36847,0,10,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800134,0,0,0
135,3.575820212166e+08,3.575824660639e+08,4.448472945094e+02,49043,12385,656,36658,36658,0,13,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800135,0,0,0
136,3.575824706942e+08,3.575829100525e+08,4.393582110405e+02,49055,12342,299,36713,36713,0,4,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800136,0,0,0
137,3.575829144711e+08,3.575833530553e+08,4.385842285156e+02,49094,11952,525,37142,37142,0,7,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800137,0,0,0
138,3.575833568443e+08,3.575838020568e+08,4.452124641538e+02,49097,12214,299,36883,36883,0,13,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800138,0,0,0
139,3.575838056804e+08,3.575842550525e+08,4.493721093535e+02,49005,12020,280,36985,36985,0,6,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800139,0,0,0
140,3.575842590654e+08,3.575847120388e+08,4.529733551145e+02,49051,12270,196,36781,36781,0,5,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800140,0,0,0
141,3.575847160499e+08,3.575851580349e+08,4.419849926829e+02,49105,11872,339,37233,37233,0,8,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800141,0,0,0
142,3.575851617116e+08,3.575856070427e+08,4.453311123252e+02,49005,12200,247,36805,36805,0,6,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800142,0,0,0
143,3.575856113741e+08,3.575860570344e+08,4.456603266001e+02,49044,12063,104,36981,36981,0,11,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800143,0,0,0
144,3.575860615415e+08,3.575865090489e+08,4.475073781013e+02,49078,12239,389,36839,36839,0,9,e,L,2018,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22413800144,0,0,0
