#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575476760000e+08,3.575477370000e+08,2.760656e+01,6.727306e-01,4.754098e-01,8.828139e-02,1.722090e-02,3.170187e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800057
3.575477370000e+08,3.575477980000e+08,2.900000e+01,6.894997e-01,5.081967e-01,9.127483e-02,1.752402e-02,3.119708e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800057
3.575477980000e+08,3.575478590000e+08,2.816393e+01,6.794879e-01,3.442623e-01,7.512420e-02,1.222352e-02,2.651037e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800057
3.575478590000e+08,3.575479200000e+08,2.811475e+01,6.788944e-01,3.934426e-01,8.031114e-02,1.399417e-02,2.836490e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800057
3.575479200000e+08,3.575479810000e+08,2.580328e+01,6.503880e-01,5.573770e-01,9.558937e-02,2.160102e-02,3.664314e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800057
3.575479810000e+08,3.575480420000e+08,2.845902e+01,6.830382e-01,3.770492e-01,7.862019e-02,1.324885e-02,2.744214e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800057
3.575480420000e+08,3.575481030000e+08,2.745902e+01,6.709306e-01,5.573770e-01,9.558937e-02,2.029851e-02,3.445653e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800057
3.575481140000e+08,3.575481750000e+08,2.750820e+01,6.715311e-01,1.360656e+00,1.493514e-01,4.946365e-02,5.293360e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800058
3.575481750000e+08,3.575482360000e+08,2.675410e+01,6.622626e-01,1.590164e+00,1.614567e-01,5.943627e-02,5.852748e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800058
3.575482360000e+08,3.575482970000e+08,2.672131e+01,6.618567e-01,1.393443e+00,1.511401e-01,5.214724e-02,5.506711e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800058
3.575482970000e+08,3.575483580000e+08,2.555738e+01,6.472815e-01,1.377049e+00,1.502484e-01,5.388069e-02,5.718294e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800058
3.575483580000e+08,3.575484190000e+08,2.737705e+01,6.699284e-01,1.540984e+00,1.589403e-01,5.628743e-02,5.639847e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800058
3.575484190000e+08,3.575484800000e+08,2.737705e+01,6.699284e-01,1.032787e+00,1.301189e-01,3.772455e-02,4.662335e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800058
3.575484800000e+08,3.575485410000e+08,2.755738e+01,6.721311e-01,1.573771e+00,1.606223e-01,5.710886e-02,5.659769e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800058
3.575485650000e+08,3.575486260000e+08,2.690164e+01,6.640862e-01,9.344262e-01,1.237678e-01,3.473492e-02,4.520143e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800059
3.575486260000e+08,3.575486870000e+08,2.580328e+01,6.503880e-01,1.065574e+00,1.321682e-01,4.129606e-02,5.015268e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800059
3.575486870000e+08,3.575487480000e+08,2.739344e+01,6.701290e-01,9.672131e-01,1.259204e-01,3.530820e-02,4.514855e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800059
3.575487480000e+08,3.575488090000e+08,2.591803e+01,6.518326e-01,9.180328e-01,1.226773e-01,3.542062e-02,4.648696e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800059
3.575488090000e+08,3.575488700000e+08,2.752459e+01,6.717312e-01,1.032787e+00,1.301189e-01,3.752233e-02,4.637831e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800059
3.575488700000e+08,3.575489310000e+08,2.642623e+01,6.581921e-01,9.836066e-01,1.269831e-01,3.722084e-02,4.714916e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800059
3.575489310000e+08,3.575489920000e+08,2.655738e+01,6.598233e-01,1.032787e+00,1.301189e-01,3.888889e-02,4.803326e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800059
3.575490200000e+08,3.575490810000e+08,2.754098e+01,6.719312e-01,6.229508e-01,1.010560e-01,2.261905e-02,3.627559e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800060
3.575490810000e+08,3.575491420000e+08,2.729508e+01,6.689248e-01,5.409836e-01,9.417316e-02,1.981982e-02,3.415826e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800060
3.575491420000e+08,3.575492030000e+08,2.847541e+01,6.832350e-01,6.393443e-01,1.023770e-01,2.245250e-02,3.554688e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800060
3.575492030000e+08,3.575492640000e+08,2.611475e+01,6.543017e-01,5.573770e-01,9.558937e-02,2.134338e-02,3.621086e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800060
3.575492640000e+08,3.575493250000e+08,2.645902e+01,6.586003e-01,5.737705e-01,9.698492e-02,2.168525e-02,3.625516e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800060
3.575493250000e+08,3.575493860000e+08,2.831148e+01,6.812654e-01,4.918033e-01,8.979059e-02,1.737116e-02,3.143859e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800060
3.575493860000e+08,3.575494470000e+08,2.837705e+01,6.820539e-01,5.409836e-01,9.417316e-02,1.906412e-02,3.286853e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800060
3.575494720000e+08,3.575495330000e+08,2.980328e+01,6.989838e-01,7.213115e-01,1.087418e-01,2.420242e-02,3.604229e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800061
3.575495330000e+08,3.575495940000e+08,2.847541e+01,6.832350e-01,8.852459e-01,1.204667e-01,3.108808e-02,4.164273e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800061
3.575495940000e+08,3.575496550000e+08,2.878688e+01,6.869616e-01,9.508197e-01,1.248487e-01,3.302961e-02,4.264774e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800061
3.575496550000e+08,3.575497160000e+08,2.868852e+01,6.857869e-01,8.688524e-01,1.193461e-01,3.028571e-02,4.096583e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800061
3.575497160000e+08,3.575497770000e+08,2.821312e+01,6.800809e-01,8.688524e-01,1.193461e-01,3.079605e-02,4.164517e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800061
3.575497770000e+08,3.575498380000e+08,2.854098e+01,6.840212e-01,8.032787e-01,1.147541e-01,2.814475e-02,3.963694e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800061
3.575498380000e+08,3.575498990000e+08,2.826229e+01,6.806734e-01,8.032787e-01,1.147541e-01,2.842227e-02,4.002207e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800061
3.575499090000e+08,3.575499700000e+08,2.796721e+01,6.771107e-01,5.409836e-01,9.417316e-02,1.934349e-02,3.334544e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800062
3.575499700000e+08,3.575500310000e+08,2.862295e+01,6.850027e-01,5.573770e-01,9.558937e-02,1.947308e-02,3.306930e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800062
3.575500310000e+08,3.575500920000e+08,2.740984e+01,6.703295e-01,5.737705e-01,9.698492e-02,2.093302e-02,3.501096e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800062
3.575500920000e+08,3.575501530000e+08,2.845902e+01,6.830382e-01,7.377049e-01,1.099706e-01,2.592166e-02,3.813761e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800062
3.575501530000e+08,3.575502140000e+08,2.798361e+01,6.773092e-01,4.590164e-01,8.674594e-02,1.640305e-02,3.074356e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800062
3.575502140000e+08,3.575502750000e+08,2.827869e+01,6.808708e-01,6.229508e-01,1.010560e-01,2.202899e-02,3.533993e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800062
3.575502750000e+08,3.575503360000e+08,2.855738e+01,6.842176e-01,6.885246e-01,1.062417e-01,2.411022e-02,3.675165e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800062
3.575503440000e+08,3.575504050000e+08,2.977049e+01,6.985992e-01,4.590164e-01,8.674594e-02,1.541850e-02,2.891272e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800063
3.575504050000e+08,3.575504660000e+08,2.678688e+01,6.626683e-01,3.934426e-01,8.031114e-02,1.468788e-02,2.976052e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800063
3.575504660000e+08,3.575505270000e+08,2.831148e+01,6.812654e-01,4.918033e-01,8.979059e-02,1.737116e-02,3.143859e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800063
3.575505270000e+08,3.575505880000e+08,2.768852e+01,6.737286e-01,3.934426e-01,8.031114e-02,1.420959e-02,2.879839e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800063
3.575505880000e+08,3.575506490000e+08,2.891803e+01,6.885246e-01,2.950820e-01,6.955148e-02,1.020408e-02,2.392823e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800063
3.575506490000e+08,3.575507100000e+08,2.885246e+01,6.877435e-01,3.442623e-01,7.512420e-02,1.193182e-02,2.588156e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800063
3.575507100000e+08,3.575507710000e+08,2.888525e+01,6.881342e-01,2.950820e-01,6.955148e-02,1.021566e-02,2.395525e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800063
3.575507820000e+08,3.575508430000e+08,2.927869e+01,6.928048e-01,6.721311e-01,1.049692e-01,2.295633e-02,3.543786e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800064
3.575508430000e+08,3.575509040000e+08,2.744262e+01,6.707303e-01,6.885246e-01,1.062417e-01,2.508961e-02,3.822536e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800064
3.575509040000e+08,3.575509650000e+08,2.842623e+01,6.826447e-01,6.229508e-01,1.010560e-01,2.191465e-02,3.515856e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800064
3.575509650000e+08,3.575510260000e+08,2.890164e+01,6.883294e-01,8.032787e-01,1.147541e-01,2.779353e-02,3.914939e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800064
3.575510260000e+08,3.575510870000e+08,2.790164e+01,6.763164e-01,5.245901e-01,9.273531e-02,1.880141e-02,3.292258e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800064
3.575510870000e+08,3.575511480000e+08,2.900000e+01,6.894997e-01,5.245901e-01,9.273531e-02,1.808932e-02,3.168715e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800064
3.575511480000e+08,3.575512090000e+08,2.822951e+01,6.802785e-01,6.393443e-01,1.023770e-01,2.264808e-02,3.585293e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800064
3.575512230000e+08,3.575512840000e+08,2.824590e+01,6.804760e-01,5.081967e-01,9.127483e-02,1.799187e-02,3.202234e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800065
3.575512840000e+08,3.575513450000e+08,2.773771e+01,6.743267e-01,5.901639e-01,9.836066e-02,2.127660e-02,3.508172e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800065
3.575513450000e+08,3.575514060000e+08,2.844262e+01,6.828415e-01,4.426230e-01,8.518282e-02,1.556196e-02,2.971506e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800065
3.575514060000e+08,3.575514670000e+08,2.936065e+01,6.937739e-01,4.426230e-01,8.518282e-02,1.507538e-02,2.879306e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800065
3.575514670000e+08,3.575515280000e+08,2.816393e+01,6.794879e-01,4.426230e-01,8.518282e-02,1.571595e-02,3.000675e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800065
3.575515280000e+08,3.575515890000e+08,2.844262e+01,6.828415e-01,7.213115e-01,1.087418e-01,2.536023e-02,3.774409e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800065
3.575515890000e+08,3.575516500000e+08,2.685246e+01,6.634789e-01,5.245901e-01,9.273531e-02,1.953602e-02,3.419613e-03,2.300000e+01,1.200000e+01,9.300000e+02,22413800065
3.575516620000e+08,3.575517230000e+08,2.791803e+01,6.765151e-01,9.016393e-01,1.215770e-01,3.229595e-02,4.283887e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800066
3.575517230000e+08,3.575517840000e+08,2.790164e+01,6.763164e-01,7.049180e-01,1.074990e-01,2.526440e-02,3.803804e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800066
3.575517840000e+08,3.575518450000e+08,2.734426e+01,6.695272e-01,1.065574e+00,1.321682e-01,3.896882e-02,4.738375e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800066
3.575518450000e+08,3.575519060000e+08,2.704918e+01,6.659048e-01,7.704918e-01,1.123878e-01,2.848485e-02,4.095338e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800066
3.575519060000e+08,3.575519670000e+08,2.747541e+01,6.711308e-01,1.016393e+00,1.290821e-01,3.699284e-02,4.610379e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800066
3.575519670000e+08,3.575520280000e+08,2.722951e+01,6.681208e-01,1.114754e+00,1.351838e-01,4.093919e-02,4.861921e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800066
3.575520280000e+08,3.575520890000e+08,2.831148e+01,6.812654e-01,8.852459e-01,1.204667e-01,3.126809e-02,4.187997e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800066
3.575521070000e+08,3.575521680000e+08,2.837705e+01,6.820539e-01,1.278689e+00,1.447830e-01,4.506066e-02,4.985838e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800067
3.575521680000e+08,3.575522290000e+08,2.813115e+01,6.790923e-01,7.704918e-01,1.123878e-01,2.738928e-02,3.940045e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800067
3.575522290000e+08,3.575522900000e+08,2.826229e+01,6.806734e-01,9.508197e-01,1.248487e-01,3.364269e-02,4.342558e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800067
3.575522900000e+08,3.575523510000e+08,2.834426e+01,6.816598e-01,9.180328e-01,1.226773e-01,3.238866e-02,4.257449e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800067
3.575523510000e+08,3.575524120000e+08,2.885246e+01,6.877435e-01,1.180328e+00,1.391030e-01,4.090909e-02,4.721538e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800067
3.575524120000e+08,3.575524730000e+08,2.849180e+01,6.834316e-01,1.081967e+00,1.331810e-01,3.797468e-02,4.584748e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800067
3.575524730000e+08,3.575525340000e+08,2.901639e+01,6.896946e-01,1.000000e+00,1.280369e-01,3.446328e-02,4.335868e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800067
3.575525450000e+08,3.575526060000e+08,2.880328e+01,6.871571e-01,7.213115e-01,1.087418e-01,2.504269e-02,3.727755e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800068
3.575526060000e+08,3.575526670000e+08,2.826229e+01,6.806734e-01,7.704918e-01,1.123878e-01,2.726218e-02,3.922018e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800068
3.575526670000e+08,3.575527280000e+08,2.786885e+01,6.759189e-01,6.885246e-01,1.062417e-01,2.470588e-02,3.764814e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800068
3.575527280000e+08,3.575527890000e+08,2.691803e+01,6.642885e-01,8.688524e-01,1.193461e-01,3.227771e-02,4.361543e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800068
3.575527890000e+08,3.575528500000e+08,2.850820e+01,6.836282e-01,8.196721e-01,1.159191e-01,2.875216e-02,4.007287e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800068
3.575528500000e+08,3.575529110000e+08,2.850820e+01,6.836282e-01,9.344262e-01,1.237678e-01,3.277746e-02,4.269736e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800068
3.575529110000e+08,3.575529720000e+08,2.803279e+01,6.779040e-01,6.557377e-01,1.036812e-01,2.339181e-02,3.655056e-03,2.300000e+01,1.300000e+01,9.300000e+02,22413800068
3.575529820000e+08,3.575530430000e+08,2.842623e+01,6.826447e-01,1.786885e+00,1.711526e-01,6.286044e-02,5.828627e-03,2.300000e+01,1.300000e+01,9.290000e+02,22413800069
3.575530430000e+08,3.575531040000e+08,2.837705e+01,6.820539e-01,1.688525e+00,1.663753e-01,5.950318e-02,5.685913e-03,2.300000e+01,1.300000e+01,9.290000e+02,22413800069
3.575531040000e+08,3.575531650000e+08,2.750820e+01,6.715311e-01,1.327869e+00,1.475410e-01,4.827175e-02,5.232473e-03,2.300000e+01,1.300000e+01,9.290000e+02,22413800069
3.575531650000e+08,3.575532260000e+08,3.003279e+01,7.016700e-01,2.016393e+00,1.818121e-01,6.713974e-02,5.847031e-03,2.300000e+01,1.300000e+01,9.290000e+02,22413800069
3.575532260000e+08,3.575532870000e+08,2.729508e+01,6.689248e-01,1.770492e+00,1.703656e-01,6.486487e-02,6.035800e-03,2.300000e+01,1.300000e+01,9.290000e+02,22413800069
3.575532870000e+08,3.575533480000e+08,2.972131e+01,6.980219e-01,1.377049e+00,1.502484e-01,4.633205e-02,4.936742e-03,2.300000e+01,1.300000e+01,9.290000e+02,22413800069
3.575533480000e+08,3.575534090000e+08,2.824590e+01,6.804760e-01,1.770492e+00,1.703656e-01,6.268137e-02,5.839427e-03,2.300000e+01,1.300000e+01,9.290000e+02,22413800069
3.575534160000e+08,3.575534770000e+08,2.990164e+01,7.001363e-01,4.426230e-01,8.518282e-02,1.480263e-02,2.827605e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800070
3.575534770000e+08,3.575535380000e+08,2.736065e+01,6.697278e-01,4.098361e-01,8.196721e-02,1.497903e-02,2.973284e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800070
3.575535380000e+08,3.575535990000e+08,2.593443e+01,6.520388e-01,3.606557e-01,7.689206e-02,1.390645e-02,2.944177e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800070
3.575535990000e+08,3.575536600000e+08,3.054098e+01,7.075817e-01,6.885246e-01,1.062417e-01,2.254428e-02,3.439223e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800070
3.575536600000e+08,3.575537210000e+08,2.845902e+01,6.830382e-01,4.098361e-01,8.196721e-02,1.440092e-02,2.859371e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800070
3.575537210000e+08,3.575537820000e+08,2.831148e+01,6.812654e-01,5.737705e-01,9.698492e-02,2.026636e-02,3.390749e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800070
3.575537820000e+08,3.575538430000e+08,2.765574e+01,6.733296e-01,3.278688e-01,7.331371e-02,1.185536e-02,2.635179e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800070
3.575538540000e+08,3.575539150000e+08,2.731148e+01,6.691256e-01,8.524590e-01,1.182148e-01,3.121248e-02,4.260307e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800071
3.575539150000e+08,3.575539760000e+08,2.777049e+01,6.747251e-01,7.213115e-01,1.087418e-01,2.597403e-02,3.864544e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800071
3.575539760000e+08,3.575540370000e+08,2.734426e+01,6.695272e-01,8.032787e-01,1.147541e-01,2.937650e-02,4.134542e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800071
3.575540370000e+08,3.575540980000e+08,2.701639e+01,6.655011e-01,8.032787e-01,1.147541e-01,2.973301e-02,4.183950e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800071
3.575540980000e+08,3.575541590000e+08,2.700000e+01,6.652992e-01,7.377049e-01,1.099706e-01,2.732240e-02,4.016956e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800071
3.575541590000e+08,3.575542200000e+08,2.744262e+01,6.707303e-01,1.049180e+00,1.311475e-01,3.823178e-02,4.686728e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800071
3.575542200000e+08,3.575542810000e+08,2.722951e+01,6.681208e-01,7.868853e-01,1.135771e-01,2.889825e-02,4.110393e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800071
3.575542980000e+08,3.575543590000e+08,2.832787e+01,6.814626e-01,4.590164e-01,8.674594e-02,1.620370e-02,3.037301e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800072
3.575543590000e+08,3.575544200000e+08,2.737705e+01,6.699284e-01,4.590164e-01,8.674594e-02,1.676647e-02,3.141889e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800072
3.575544200000e+08,3.575544810000e+08,2.714754e+01,6.671144e-01,4.426230e-01,8.518282e-02,1.630435e-02,3.112088e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800072
3.575544810000e+08,3.575545420000e+08,2.711475e+01,6.667114e-01,4.590164e-01,8.674594e-02,1.692866e-02,3.172021e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800072
3.575545420000e+08,3.575546030000e+08,2.916393e+01,6.914458e-01,4.754098e-01,8.828139e-02,1.630129e-02,3.002300e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800072
3.575546030000e+08,3.575546640000e+08,2.740984e+01,6.703295e-01,5.737705e-01,9.698492e-02,2.093302e-02,3.501096e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800072
3.575546640000e+08,3.575547250000e+08,2.744262e+01,6.707303e-01,5.245901e-01,9.273531e-02,1.911589e-02,3.346789e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800072
3.575547410000e+08,3.575548020000e+08,2.845902e+01,6.830382e-01,7.868853e-01,1.135771e-01,2.764977e-02,3.935340e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800073
3.575548020000e+08,3.575548630000e+08,2.862295e+01,6.850027e-01,8.360656e-01,1.170726e-01,2.920962e-02,4.029986e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800073
3.575548630000e+08,3.575549240000e+08,2.839344e+01,6.822509e-01,7.049180e-01,1.074990e-01,2.482679e-02,3.738757e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800073
3.575549240000e+08,3.575549850000e+08,2.667213e+01,6.612473e-01,8.360656e-01,1.170726e-01,3.134603e-02,4.319981e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800073
3.575549850000e+08,3.575550460000e+08,2.847541e+01,6.832350e-01,6.721311e-01,1.049692e-01,2.360391e-02,3.642547e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800073
3.575550460000e+08,3.575551070000e+08,2.786885e+01,6.759189e-01,8.196721e-01,1.159191e-01,2.941176e-02,4.097827e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800073
3.575551070000e+08,3.575551680000e+08,2.900000e+01,6.894997e-01,8.688524e-01,1.193461e-01,2.996043e-02,4.053263e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800073
3.575551840000e+08,3.575552450000e+08,2.665574e+01,6.610441e-01,5.409836e-01,9.417316e-02,2.029520e-02,3.496907e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800074
3.575552450000e+08,3.575553060000e+08,2.629508e+01,6.565568e-01,5.409836e-01,9.417316e-02,2.057357e-02,3.544366e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800074
3.575553060000e+08,3.575553670000e+08,2.683607e+01,6.632764e-01,5.409836e-01,9.417316e-02,2.015883e-02,3.473651e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800074
3.575553670000e+08,3.575554280000e+08,2.803279e+01,6.779040e-01,5.409836e-01,9.417316e-02,1.929825e-02,3.326820e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800074
3.575554280000e+08,3.575554890000e+08,2.790164e+01,6.763164e-01,5.573770e-01,9.558937e-02,1.997650e-02,3.391549e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800074
3.575554890000e+08,3.575555500000e+08,2.678688e+01,6.626683e-01,5.245901e-01,9.273531e-02,1.958384e-02,3.427900e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800074
3.575555500000e+08,3.575556110000e+08,2.840984e+01,6.824479e-01,6.229508e-01,1.010560e-01,2.192729e-02,3.517862e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800074
3.575556300000e+08,3.575556910000e+08,2.685246e+01,6.634789e-01,6.393443e-01,1.023770e-01,2.380952e-02,3.766914e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800075
3.575556910000e+08,3.575557520000e+08,2.678688e+01,6.626683e-01,5.573770e-01,9.558937e-02,2.080783e-02,3.531192e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800075
3.575557520000e+08,3.575558130000e+08,2.813115e+01,6.790923e-01,3.934426e-01,8.031114e-02,1.398601e-02,2.834849e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800075
3.575558130000e+08,3.575558740000e+08,2.760656e+01,6.727306e-01,5.573770e-01,9.558937e-02,2.019002e-02,3.427428e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800075
3.575558740000e+08,3.575559350000e+08,2.819672e+01,6.798833e-01,6.065574e-01,9.971742e-02,2.151163e-02,3.498245e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800075
3.575559350000e+08,3.575559960000e+08,2.736065e+01,6.697278e-01,7.377049e-01,1.099706e-01,2.696225e-02,3.964740e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800075
3.575559960000e+08,3.575560570000e+08,2.624590e+01,6.559426e-01,4.262295e-01,8.359049e-02,1.623985e-02,3.158930e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800075
3.575560750000e+08,3.575561360000e+08,2.772131e+01,6.741273e-01,1.295082e+00,1.457081e-01,4.671792e-02,5.131929e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800076
3.575561360000e+08,3.575561970000e+08,2.722951e+01,6.681208e-01,1.180328e+00,1.391030e-01,4.334738e-02,4.996590e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800076
3.575561970000e+08,3.575562580000e+08,2.714754e+01,6.671144e-01,1.081967e+00,1.331810e-01,3.985507e-02,4.807065e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800076
3.575562580000e+08,3.575563190000e+08,2.827869e+01,6.808708e-01,1.524590e+00,1.580926e-01,5.391304e-02,5.437733e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800076
3.575563190000e+08,3.575563800000e+08,2.816393e+01,6.794879e-01,1.311475e+00,1.466274e-01,4.656577e-02,5.083551e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800076
3.575563800000e+08,3.575564410000e+08,2.808197e+01,6.784984e-01,1.295082e+00,1.457081e-01,4.611792e-02,5.067614e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800076
3.575564410000e+08,3.575565020000e+08,2.777049e+01,6.747251e-01,1.360656e+00,1.493514e-01,4.899646e-02,5.244652e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800076
3.575565170000e+08,3.575565780000e+08,2.824590e+01,6.804760e-01,5.901639e-01,9.836066e-02,2.089379e-02,3.445727e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800077
3.575565780000e+08,3.575566390000e+08,2.808197e+01,6.784984e-01,4.918033e-01,8.979059e-02,1.751314e-02,3.169324e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800077
3.575566390000e+08,3.575567000000e+08,2.685246e+01,6.634789e-01,6.557377e-01,1.036812e-01,2.442002e-02,3.813709e-03,2.300000e+01,1.400000e+01,9.290000e+02,22413800077
