#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000034
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000035
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000036
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000037
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000038
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000039
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000040
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000041
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000042
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000043
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000044
2.494284000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,47290000045
