#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.506108570000e+08,2.506109180000e+08,2.508197e+01,6.412330e-01,2.193443e+01,5.996505e-01,8.745098e-01,8.469183e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506109180000e+08,2.506109790000e+08,2.524590e+01,6.433251e-01,2.221312e+01,6.034480e-01,8.798701e-01,8.284655e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506109790000e+08,2.506110400000e+08,2.416393e+01,6.293886e-01,2.121312e+01,5.897084e-01,8.778833e-01,8.528196e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506110400000e+08,2.506111010000e+08,2.513115e+01,6.418614e-01,2.198361e+01,6.003224e-01,8.747554e-01,8.453796e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506111010000e+08,2.506111620000e+08,2.390164e+01,6.259634e-01,2.067213e+01,5.821404e-01,8.648834e-01,8.952706e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506111620000e+08,2.506112230000e+08,2.388525e+01,6.257487e-01,2.093443e+01,5.858219e-01,8.764585e-01,8.620697e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506112230000e+08,2.506112840000e+08,2.573771e+01,6.495611e-01,2.257377e+01,6.083271e-01,8.770701e-01,8.286977e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506112840000e+08,2.506113450000e+08,2.429508e+01,6.310943e-01,2.109836e+01,5.881112e-01,8.684211e-01,8.780803e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506113450000e+08,2.506114060000e+08,2.477049e+01,6.372390e-01,2.204918e+01,6.012170e-01,8.901390e-01,8.044859e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506114060000e+08,2.506114670000e+08,2.583607e+01,6.508011e-01,2.257377e+01,6.083271e-01,8.737310e-01,8.366796e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506114670000e+08,2.506115280000e+08,2.368852e+01,6.231665e-01,2.060656e+01,5.812163e-01,8.698962e-01,8.850032e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506115280000e+08,2.506115890000e+08,2.470492e+01,6.363950e-01,2.200000e+01,6.005462e-01,8.905110e-01,8.043559e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506115890000e+08,2.506116500000e+08,2.427869e+01,6.308814e-01,2.136065e+01,5.917556e-01,8.798109e-01,8.449863e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506116500000e+08,2.506117110000e+08,2.478688e+01,6.374499e-01,2.157377e+01,5.947002e-01,8.703704e-01,8.638300e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506117110000e+08,2.506117720000e+08,2.488525e+01,6.387135e-01,2.168852e+01,5.962797e-01,8.715415e-01,8.587951e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506117720000e+08,2.506118330000e+08,2.491803e+01,6.391340e-01,2.193443e+01,5.996505e-01,8.802631e-01,8.327188e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506118330000e+08,2.506118940000e+08,2.516393e+01,6.422800e-01,2.198361e+01,6.003224e-01,8.736156e-01,8.481110e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506118940000e+08,2.506119550000e+08,2.472131e+01,6.366062e-01,2.167213e+01,5.960544e-01,8.766578e-01,8.467792e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506119550000e+08,2.506120160000e+08,2.380328e+01,6.246741e-01,2.121312e+01,5.897084e-01,8.911846e-01,8.172328e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506120160000e+08,2.506120770000e+08,2.429508e+01,6.310943e-01,2.144262e+01,5.928899e-01,8.825911e-01,8.361924e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506120770000e+08,2.506121380000e+08,2.365574e+01,6.227351e-01,2.049180e+01,5.795957e-01,8.662509e-01,8.960539e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506121380000e+08,2.506121990000e+08,2.447541e+01,6.334321e-01,2.126229e+01,5.903916e-01,8.687207e-01,8.739937e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506121990000e+08,2.506122600000e+08,2.400000e+01,6.272501e-01,2.132787e+01,5.913013e-01,8.886612e-01,8.220928e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506122600000e+08,2.506123210000e+08,2.529508e+01,6.439515e-01,2.206557e+01,6.014405e-01,8.723266e-01,8.495849e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506123210000e+08,2.506123820000e+08,2.380328e+01,6.246741e-01,2.077049e+01,5.835237e-01,8.725895e-01,8.750326e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506123820000e+08,2.506124430000e+08,2.521312e+01,6.429073e-01,2.222951e+01,6.036706e-01,8.816645e-01,8.236278e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506124430000e+08,2.506125040000e+08,2.521312e+01,6.429073e-01,2.181967e+01,5.980799e-01,8.654096e-01,8.702413e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506125040000e+08,2.506125650000e+08,2.508197e+01,6.412330e-01,2.183607e+01,5.983045e-01,8.705882e-01,8.581190e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506125650000e+08,2.506126260000e+08,2.395082e+01,6.266071e-01,2.103279e+01,5.871965e-01,8.781657e-01,8.557521e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506126260000e+08,2.506126870000e+08,2.416393e+01,6.293886e-01,2.140984e+01,5.924364e-01,8.860244e-01,8.277135e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000029
2.506127370000e+08,2.506127980000e+08,2.493443e+01,6.393443e-01,2.191803e+01,5.994264e-01,8.790269e-01,8.361435e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506127980000e+08,2.506128590000e+08,2.393443e+01,6.263925e-01,2.100000e+01,5.867387e-01,8.773972e-01,8.583647e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506128590000e+08,2.506129200000e+08,2.614754e+01,6.547123e-01,2.319672e+01,6.166637e-01,8.871473e-01,7.922705e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506129200000e+08,2.506129810000e+08,2.618033e+01,6.551226e-01,2.326229e+01,6.175347e-01,8.885410e-01,7.874877e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506129810000e+08,2.506130420000e+08,2.514754e+01,6.420707e-01,2.198361e+01,6.003224e-01,8.741851e-01,8.467496e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506130420000e+08,2.506131030000e+08,2.475410e+01,6.370282e-01,2.147541e+01,5.933430e-01,8.675497e-01,8.723389e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506131030000e+08,2.506131640000e+08,2.429508e+01,6.310943e-01,2.129508e+01,5.908466e-01,8.765182e-01,8.545902e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506131640000e+08,2.506132250000e+08,2.418033e+01,6.296021e-01,2.118033e+01,5.892525e-01,8.759322e-01,8.583586e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506132250000e+08,2.506132860000e+08,2.532787e+01,6.443686e-01,2.213115e+01,6.023335e-01,8.737864e-01,8.448731e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506132860000e+08,2.506133470000e+08,2.524590e+01,6.433251e-01,2.203279e+01,6.009936e-01,8.727273e-01,8.492716e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506133470000e+08,2.506134080000e+08,2.450820e+01,6.338562e-01,2.163935e+01,5.956033e-01,8.829432e-01,8.314654e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506134080000e+08,2.506134690000e+08,2.495082e+01,6.395544e-01,2.193443e+01,5.996505e-01,8.791065e-01,8.356318e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506134690000e+08,2.506135300000e+08,2.490164e+01,6.389238e-01,2.211475e+01,6.021104e-01,8.880843e-01,8.088979e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506135300000e+08,2.506135910000e+08,2.518033e+01,6.424891e-01,2.229508e+01,6.045603e-01,8.854167e-01,8.127162e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506135910000e+08,2.506136520000e+08,2.426229e+01,6.306683e-01,2.139344e+01,5.922096e-01,8.817568e-01,8.393279e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506136520000e+08,2.506137130000e+08,2.477049e+01,6.372390e-01,2.181967e+01,5.980799e-01,8.808736e-01,8.333521e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506137130000e+08,2.506137740000e+08,2.578688e+01,6.501814e-01,2.273771e+01,6.105320e-01,8.817546e-01,8.141446e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506137740000e+08,2.506138350000e+08,2.498361e+01,6.399744e-01,2.201639e+01,6.007699e-01,8.812336e-01,8.287049e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506138350000e+08,2.506138960000e+08,2.537705e+01,6.449940e-01,2.227869e+01,6.043380e-01,8.779070e-01,8.321166e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506138960000e+08,2.506139570000e+08,2.514754e+01,6.420707e-01,2.198361e+01,6.003224e-01,8.741851e-01,8.467496e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506139570000e+08,2.506140180000e+08,2.352459e+01,6.210064e-01,2.050820e+01,5.798275e-01,8.717770e-01,8.825915e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506140180000e+08,2.506140790000e+08,2.501639e+01,6.403943e-01,2.172131e+01,5.967304e-01,8.682831e-01,8.657134e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506140790000e+08,2.506141400000e+08,2.440984e+01,6.325830e-01,2.131148e+01,5.910739e-01,8.730692e-01,8.627015e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506141400000e+08,2.506142010000e+08,2.565574e+01,6.485260e-01,2.270492e+01,6.100916e-01,8.849840e-01,8.064726e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506142010000e+08,2.506142620000e+08,2.527869e+01,6.437427e-01,2.173771e+01,5.969555e-01,8.599222e-01,8.838368e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506142620000e+08,2.506143230000e+08,2.459016e+01,6.349153e-01,2.131148e+01,5.910739e-01,8.666667e-01,8.777075e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506143230000e+08,2.506143840000e+08,2.467213e+01,6.359726e-01,2.131148e+01,5.910739e-01,8.637874e-01,8.841866e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506143840000e+08,2.506144450000e+08,2.619672e+01,6.553277e-01,2.295082e+01,6.133865e-01,8.760951e-01,8.241978e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506144450000e+08,2.506145060000e+08,2.559016e+01,6.476966e-01,2.231148e+01,6.047825e-01,8.718770e-01,8.459402e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506145060000e+08,2.506145670000e+08,2.604918e+01,6.534797e-01,2.268852e+01,6.098713e-01,8.709881e-01,8.409285e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000030
2.506145890000e+08,2.506146500000e+08,2.413115e+01,6.289615e-01,2.106557e+01,5.876541e-01,8.729619e-01,8.679819e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506146500000e+08,2.506147110000e+08,2.459016e+01,6.349153e-01,2.163935e+01,5.956033e-01,8.800000e-01,8.390471e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506147110000e+08,2.506147720000e+08,2.516393e+01,6.422800e-01,2.237705e+01,6.056706e-01,8.892508e-01,8.009921e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506147720000e+08,2.506148330000e+08,2.445902e+01,6.332199e-01,2.152459e+01,5.940220e-01,8.800268e-01,8.412124e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506148330000e+08,2.506148940000e+08,2.370492e+01,6.233821e-01,2.075410e+01,5.832934e-01,8.755187e-01,8.681618e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506148940000e+08,2.506149550000e+08,2.518033e+01,6.424891e-01,2.214754e+01,6.025566e-01,8.795573e-01,8.304752e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506149550000e+08,2.506150160000e+08,2.463935e+01,6.355499e-01,2.170492e+01,5.965051e-01,8.809049e-01,8.354723e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506150160000e+08,2.506150770000e+08,2.455738e+01,6.344919e-01,2.173771e+01,5.969555e-01,8.851802e-01,8.236985e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506150770000e+08,2.506151380000e+08,2.508197e+01,6.412330e-01,2.185246e+01,5.985290e-01,8.712418e-01,8.562707e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506151380000e+08,2.506151990000e+08,2.508197e+01,6.412330e-01,2.203279e+01,6.009936e-01,8.784314e-01,8.354471e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506151990000e+08,2.506152600000e+08,2.500000e+01,6.401843e-01,2.178688e+01,5.976304e-01,8.714754e-01,8.570097e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506152600000e+08,2.506153210000e+08,2.454098e+01,6.342801e-01,2.186885e+01,5.987535e-01,8.911155e-01,8.050800e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506153210000e+08,2.506153820000e+08,2.521312e+01,6.429073e-01,2.177049e+01,5.974055e-01,8.634591e-01,8.755364e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506153820000e+08,2.506154430000e+08,2.522951e+01,6.431162e-01,2.204918e+01,6.012170e-01,8.739441e-01,8.460658e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506154430000e+08,2.506155040000e+08,2.475410e+01,6.370282e-01,2.140984e+01,5.924364e-01,8.649006e-01,8.796730e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506155040000e+08,2.506155650000e+08,2.450820e+01,6.338562e-01,2.173771e+01,5.969555e-01,8.869565e-01,8.189424e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506155650000e+08,2.506156260000e+08,2.401639e+01,6.274642e-01,2.109836e+01,5.881112e-01,8.784983e-01,8.535772e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506156260000e+08,2.506156870000e+08,2.478688e+01,6.374499e-01,2.177049e+01,5.974055e-01,8.783069e-01,8.407759e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506156870000e+08,2.506157480000e+08,2.488525e+01,6.387135e-01,2.180328e+01,5.978552e-01,8.761528e-01,8.454679e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506157480000e+08,2.506158090000e+08,2.352459e+01,6.210064e-01,2.106557e+01,5.876541e-01,8.954704e-01,8.076428e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506158090000e+08,2.506158700000e+08,2.314754e+01,6.160097e-01,2.027869e+01,5.765739e-01,8.760623e-01,8.769035e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506158700000e+08,2.506159310000e+08,2.495082e+01,6.395544e-01,2.201639e+01,6.007699e-01,8.823916e-01,8.257386e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506159310000e+08,2.506159920000e+08,2.445902e+01,6.332199e-01,2.109836e+01,5.881112e-01,8.626006e-01,8.912775e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506159920000e+08,2.506160530000e+08,2.388525e+01,6.257487e-01,2.083607e+01,5.844441e-01,8.723404e-01,8.742586e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506160530000e+08,2.506161140000e+08,2.475410e+01,6.370282e-01,2.162295e+01,5.953777e-01,8.735099e-01,8.554086e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506161140000e+08,2.506161750000e+08,2.485246e+01,6.382926e-01,2.183607e+01,5.983045e-01,8.786280e-01,8.387108e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506161750000e+08,2.506162360000e+08,2.477049e+01,6.372390e-01,2.177049e+01,5.974055e-01,8.788881e-01,8.393207e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506162360000e+08,2.506162970000e+08,2.490164e+01,6.389238e-01,2.180328e+01,5.978552e-01,8.755760e-01,8.468765e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506162970000e+08,2.506163580000e+08,2.475410e+01,6.370282e-01,2.186885e+01,5.987535e-01,8.834437e-01,8.257885e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506163580000e+08,2.506164190000e+08,2.503279e+01,6.406041e-01,2.162295e+01,5.953777e-01,8.637852e-01,8.777998e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000031
2.506164690000e+08,2.506165300000e+08,2.508197e+01,6.412330e-01,2.236065e+01,6.054487e-01,8.915033e-01,7.951043e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506165300000e+08,2.506165910000e+08,2.532787e+01,6.443686e-01,2.226229e+01,6.041156e-01,8.789644e-01,8.298086e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506165910000e+08,2.506166520000e+08,2.365574e+01,6.227351e-01,2.073771e+01,5.830629e-01,8.766459e-01,8.656768e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506166520000e+08,2.506167130000e+08,2.306557e+01,6.149180e-01,2.029508e+01,5.768069e-01,8.798863e-01,8.666876e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506167130000e+08,2.506167740000e+08,2.490164e+01,6.389238e-01,2.195082e+01,5.998746e-01,8.815010e-01,8.292585e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506167740000e+08,2.506168350000e+08,2.463935e+01,6.355499e-01,2.152459e+01,5.940220e-01,8.735862e-01,8.571773e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506168350000e+08,2.506168960000e+08,2.483607e+01,6.380820e-01,2.190164e+01,5.992022e-01,8.818482e-01,8.292984e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506168960000e+08,2.506169570000e+08,2.467213e+01,6.359726e-01,2.152459e+01,5.940220e-01,8.724253e-01,8.599599e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506169570000e+08,2.506170180000e+08,2.418033e+01,6.296021e-01,2.134426e+01,5.915285e-01,8.827119e-01,8.378002e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506170180000e+08,2.506170790000e+08,2.440984e+01,6.325830e-01,2.096721e+01,5.862805e-01,8.589658e-01,9.019923e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506170790000e+08,2.506171400000e+08,2.391803e+01,6.261780e-01,2.116393e+01,5.890244e-01,8.848526e-01,8.356700e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506171400000e+08,2.506172010000e+08,2.442623e+01,6.327954e-01,2.139344e+01,5.922096e-01,8.758389e-01,8.543026e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506172010000e+08,2.506172620000e+08,2.534426e+01,6.445771e-01,2.237705e+01,6.056706e-01,8.829237e-01,8.176951e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506172620000e+08,2.506173230000e+08,2.490164e+01,6.389238e-01,2.167213e+01,5.960544e-01,8.703094e-01,8.620097e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506173230000e+08,2.506173840000e+08,2.463935e+01,6.355499e-01,2.157377e+01,5.947002e-01,8.755822e-01,8.513543e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506173840000e+08,2.506174450000e+08,2.577049e+01,6.499747e-01,2.280328e+01,6.114117e-01,8.848600e-01,8.050523e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506174450000e+08,2.506175060000e+08,2.481967e+01,6.378713e-01,2.131148e+01,5.910739e-01,8.586526e-01,8.953436e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506175060000e+08,2.506175670000e+08,2.431148e+01,6.313072e-01,2.142623e+01,5.926632e-01,8.813217e-01,8.398126e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506175670000e+08,2.506176280000e+08,2.409836e+01,6.285341e-01,2.114754e+01,5.887962e-01,8.775510e-01,8.549783e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506176280000e+08,2.506176890000e+08,2.398361e+01,6.270358e-01,2.100000e+01,5.867387e-01,8.755981e-01,8.628669e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506176890000e+08,2.506177500000e+08,2.391803e+01,6.261780e-01,2.108197e+01,5.878827e-01,8.814256e-01,8.463707e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506177500000e+08,2.506178110000e+08,2.306557e+01,6.149180e-01,1.965574e+01,5.676488e-01,8.521677e-01,9.462374e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506178110000e+08,2.506178720000e+08,2.490164e+01,6.389238e-01,2.185246e+01,5.985290e-01,8.775510e-01,8.410753e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506178720000e+08,2.506179330000e+08,2.355738e+01,6.214391e-01,2.068852e+01,5.823711e-01,8.782185e-01,8.627074e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506179330000e+08,2.506179940000e+08,2.427869e+01,6.308814e-01,2.154098e+01,5.942482e-01,8.872383e-01,8.219083e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506179940000e+08,2.506180550000e+08,2.455738e+01,6.344919e-01,2.188525e+01,5.989779e-01,8.911883e-01,8.045753e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506180550000e+08,2.506181160000e+08,2.462295e+01,6.353384e-01,2.162295e+01,5.953777e-01,8.781624e-01,8.440012e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506181160000e+08,2.506181770000e+08,2.565574e+01,6.485260e-01,2.209836e+01,6.018872e-01,8.613418e-01,8.735813e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506181770000e+08,2.506182380000e+08,2.345902e+01,6.201403e-01,2.098361e+01,5.865096e-01,8.944794e-01,8.121458e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506182380000e+08,2.506182990000e+08,2.350820e+01,6.207900e-01,2.063935e+01,5.816786e-01,8.779637e-01,8.643869e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506182990000e+08,2.506183600000e+08,2.449180e+01,6.336442e-01,2.113115e+01,5.885680e-01,8.627844e-01,8.901794e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000032
2.506183630000e+08,2.506184240000e+08,2.329508e+01,6.179698e-01,1.991803e+01,5.714238e-01,8.550317e-01,9.339650e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506184240000e+08,2.506184850000e+08,2.491803e+01,6.391340e-01,2.196721e+01,6.000986e-01,8.815789e-01,8.287496e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506184850000e+08,2.506185460000e+08,2.516393e+01,6.422800e-01,2.198361e+01,6.003224e-01,8.736156e-01,8.481110e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506185460000e+08,2.506186070000e+08,2.403279e+01,6.276783e-01,2.137705e+01,5.919826e-01,8.894953e-01,8.188330e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506186070000e+08,2.506186680000e+08,2.380328e+01,6.246741e-01,2.119672e+01,5.894805e-01,8.904959e-01,8.194979e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506186680000e+08,2.506187290000e+08,2.432787e+01,6.315200e-01,2.114754e+01,5.887962e-01,8.692722e-01,8.750742e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506187290000e+08,2.506187900000e+08,2.336065e+01,6.188389e-01,2.013115e+01,5.744727e-01,8.617544e-01,9.143449e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506187900000e+08,2.506188510000e+08,2.427869e+01,6.308814e-01,2.127869e+01,5.906191e-01,8.764349e-01,8.551263e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506188510000e+08,2.506189120000e+08,2.406557e+01,6.281064e-01,2.093443e+01,5.858219e-01,8.698910e-01,8.780578e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506189120000e+08,2.506189730000e+08,2.424590e+01,6.304552e-01,2.114754e+01,5.887962e-01,8.722110e-01,8.681074e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506189730000e+08,2.506190340000e+08,2.452459e+01,6.340681e-01,2.126229e+01,5.903916e-01,8.669786e-01,8.780094e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506190340000e+08,2.506190950000e+08,2.337705e+01,6.190560e-01,2.068852e+01,5.823711e-01,8.849930e-01,8.448357e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506190950000e+08,2.506191560000e+08,2.447541e+01,6.334321e-01,2.122951e+01,5.899362e-01,8.673811e-01,8.777641e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506191560000e+08,2.506192170000e+08,2.355738e+01,6.214391e-01,2.072131e+01,5.828324e-01,8.796103e-01,8.584430e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506192170000e+08,2.506192780000e+08,2.434426e+01,6.317328e-01,2.126229e+01,5.903916e-01,8.734007e-01,8.628975e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506192780000e+08,2.506193390000e+08,2.327869e+01,6.177523e-01,2.042623e+01,5.786676e-01,8.774648e-01,8.701641e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506193390000e+08,2.506194000000e+08,2.439344e+01,6.323705e-01,2.149180e+01,5.935694e-01,8.810484e-01,8.392350e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506194000000e+08,2.506194610000e+08,2.472131e+01,6.366062e-01,2.160656e+01,5.951520e-01,8.740053e-01,8.545402e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506194610000e+08,2.506195220000e+08,2.549180e+01,6.464506e-01,2.236065e+01,6.054487e-01,8.771704e-01,8.323926e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506195220000e+08,2.506195830000e+08,2.422951e+01,6.302421e-01,2.091803e+01,5.855925e-01,8.633288e-01,8.934894e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506195830000e+08,2.506196440000e+08,2.331148e+01,6.181871e-01,2.024590e+01,5.761076e-01,8.684951e-01,8.961998e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
2.506196440000e+08,2.506197050000e+08,2.378688e+01,6.244589e-01,2.075410e+01,5.832934e-01,8.725017e-01,8.755916e-03,2.100000e+01,2.600000e+01,1.009000e+03,47290000033
