#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.506108570772e+08,2.506127338946e+08,1.876817393064e+03,46225,46220,40529,5,5,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000029,0,0,0
30,2.506127370292e+08,2.506145869930e+08,1.849963823259e+03,46291,46285,40568,6,6,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000030,0,0,0
31,2.506145890901e+08,2.506164659388e+08,1.876848640382e+03,46225,46218,40553,7,7,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000031,0,0,0
32,2.506164690128e+08,2.506183609897e+08,1.891976990461e+03,46215,46205,40525,10,10,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000032,0,0,0
33,2.506183630875e+08,2.506202699923e+08,1.906904743284e+03,46187,46179,40314,8,8,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000033,0,0,0
34,2.506202720242e+08,2.506221789413e+08,1.906917100281e+03,46170,46154,40409,16,16,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000034,0,0,0
35,2.506221820122e+08,2.506241039931e+08,1.921980886042e+03,46133,46130,40238,3,3,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000035,0,0,0
36,2.506241070231e+08,2.506260309850e+08,1.923961925119e+03,46135,46131,40292,4,4,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000036,0,0,0
37,2.506260340024e+08,2.506279669887e+08,1.932986293226e+03,46125,46103,40440,22,22,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000037,0,0,0
38,2.506279700397e+08,2.506298919379e+08,1.921898164183e+03,46144,46136,40437,8,8,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000038,0,0,0
39,2.506298950254e+08,2.506318289171e+08,1.933891721934e+03,46117,46104,40265,13,13,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.257879e+00,47290000039,0,0,0
40,2.506318320062e+08,2.506337607339e+08,1.928727707207e+03,46135,46129,40450,6,6,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000040,0,0,0
41,2.506337630025e+08,2.506357018751e+08,1.938872552961e+03,46122,46113,40167,9,9,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000041,0,0,0
42,2.506357040463e+08,2.506376298809e+08,1.925834654242e+03,46133,46123,40286,10,10,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000042,0,0,0
43,2.506376330220e+08,2.506395489871e+08,1.915965084612e+03,46156,46148,40332,8,8,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.976004e+00,47290000043,0,0,0
44,2.506395521640e+08,2.506414419989e+08,1.889834951431e+03,46213,46206,40318,7,7,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47290000044,0,0,0
45,2.506414450575e+08,2.506433418538e+08,1.896796266854e+03,46186,46179,40415,7,7,0,1,e,V,2014,12,10,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.808219e+00,47290000045,0,0,0
