#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.465471000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100001
3.465483000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100002
3.465495600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100003
3.465507000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100004
3.465520200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100005
3.465532200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100006
3.465544800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100007
3.465557400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100008
3.465569400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100009
3.465581400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100010
3.465594600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100011
3.465607200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100012
3.465619200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100013
3.465631800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100014
3.465644400000e+08,2.000000e+01,1.700000e+01,1.017000e+03,8401100015
3.465657000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8401100016
3.465669000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100017
3.465681000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100018
3.465694200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100019
3.465705600000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100020
3.465718200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100021
3.465730200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100022
3.465742200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100023
3.465754200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100024
3.465766800000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100025
3.465778800000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100026
3.465790800000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100027
