#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.465507682012e+08,3.465519906314e+08,1.222430140138e+03,47535,42077,39526,5458,5458,0,222,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100001,14336,0,0
2,3.465519943779e+08,3.465532176058e+08,1.223227940559e+03,47526,42082,39561,5444,5444,0,197,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100002,14336,0,0
3,3.465532217329e+08,3.465544436310e+08,1.221898084581e+03,47538,42090,39720,5448,5448,0,199,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100003,14336,0,0
4,3.465544473377e+08,3.465556736138e+08,1.226276056409e+03,47533,41978,39546,5555,5555,0,185,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100004,14336,0,0
5,3.465556770225e+08,3.465569006163e+08,1.223593867600e+03,47519,41981,39323,5538,5538,0,199,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100005,14336,0,0
6,3.465569045399e+08,3.465581376727e+08,1.233132853150e+03,47522,42086,39538,5436,5436,0,193,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100006,14336,0,0
7,3.465581410686e+08,3.465593706598e+08,1.229591137052e+03,47535,42075,39510,5460,5460,0,208,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100007,14336,0,0
8,3.465593738836e+08,3.465606026458e+08,1.228762140214e+03,47504,41989,39517,5515,5515,0,214,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100008,14336,0,0
9,3.465606067862e+08,3.465618386453e+08,1.231859067798e+03,47538,42076,39658,5462,5462,0,214,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100009,14336,0,0
10,3.465618417840e+08,3.465630976339e+08,1.255849840105e+03,47481,41948,39557,5533,5533,0,217,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100010,14336,0,0
11,3.465631012383e+08,3.465643496609e+08,1.248422584891e+03,47496,42050,39516,5446,5446,0,214,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100011,14336,0,0
12,3.465643529780e+08,3.465656006421e+08,1.247664079547e+03,47488,42058,39440,5430,5430,0,226,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100012,14336,0,0
13,3.465656041648e+08,3.465668606788e+08,1.256514010847e+03,47445,41994,39636,5451,5451,0,213,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100013,14336,0,0
14,3.465668648115e+08,3.465680946890e+08,1.229877430618e+03,47523,42000,39557,5523,5523,0,212,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100014,14336,0,0
15,3.465680983737e+08,3.465693236713e+08,1.225297617555e+03,47523,42067,39534,5456,5456,0,214,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100015,14336,0,0
16,3.465693271157e+08,3.465705696694e+08,1.242553719461e+03,47489,42071,39629,5418,5418,0,242,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100016,14336,0,0
17,3.465705734450e+08,3.465717986951e+08,1.225250183582e+03,47540,42033,39644,5507,5507,0,220,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100017,14336,0,0
18,3.465718019156e+08,3.465730336750e+08,1.231759442151e+03,47531,42107,39689,5424,5424,0,207,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100018,14336,0,0
19,3.465730368183e+08,3.465742566739e+08,1.219855538368e+03,47550,42104,39689,5446,5446,0,202,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100019,14336,0,0
20,3.465742598998e+08,3.465754786903e+08,1.218790560782e+03,47525,41995,39587,5530,5530,0,208,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100020,14336,0,0
21,3.465754826135e+08,3.465766876855e+08,1.205071976721e+03,47580,42252,39875,5328,5328,0,198,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100021,14336,0,0
22,3.465766910041e+08,3.465779036895e+08,1.212685428560e+03,47530,42022,39701,5508,5508,0,208,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100022,14336,0,0
23,3.465779076831e+08,3.465791226989e+08,1.215015805602e+03,47548,42128,39656,5420,5420,0,221,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100023,14336,0,0
24,3.465791261040e+08,3.465803327017e+08,1.206597737014e+03,47554,42134,39788,5420,5420,0,203,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100024,14336,0,0
25,3.465803367765e+08,3.465815477140e+08,1.210937441468e+03,47567,42048,39488,5519,5519,0,199,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100025,14336,0,0
26,3.465815509245e+08,3.465827627053e+08,1.211780805051e+03,47566,42099,39631,5467,5467,0,219,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100026,14336,0,0
27,3.465827661431e+08,3.465839807194e+08,1.214576313198e+03,47562,42040,39624,5522,5522,0,206,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100027,14336,0,0
