#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.389065590000e+08,5.389066480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24623700002
5.389066480000e+08,5.389184050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24623700002
5.389184050000e+08,5.389202710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24623700002
5.389202710000e+08,5.389203830000e+08,4.553571e-01,6.376275e-02,2.767857e-01,4.971218e-02,2.678571e-02,8.928572e-03,4.464286e-02,3.571429e-02,4.464286e-02,4.464286e-02,7.142857e-02,6.078432e-01,6.836607e-02,3.000000e+01,0.000000e+00,1.012000e+03,7.406452e+00,3.803226e+00,6.935484e+00,24623700002
5.389203830000e+08,5.389204450000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,3.000000e+01,0.000000e+00,1.012000e+03,2.160000e+01,1.830000e+01,1.700000e+01,24623700002
5.389204450000e+08,5.389205060000e+08,4.704918e+00,2.777225e-01,3.491803e+00,2.392544e-01,5.245901e-01,1.081967e+00,1.032787e+00,5.573770e-01,2.622951e-01,1.639344e-02,1.639344e-02,7.421603e-01,2.582158e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.933663e+01,1.812206e+01,1.467652e+01,24623700002
5.389205060000e+08,5.389205670000e+08,1.647541e+01,5.197006e-01,1.304918e+01,4.625160e-01,1.459016e+00,4.049181e+00,4.213115e+00,2.524590e+00,6.721311e-01,1.311475e-01,0.000000e+00,7.920398e-01,1.280208e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087272e+01,1.971406e+01,1.500591e+01,24623700002
5.389205670000e+08,5.389206280000e+08,1.432787e+01,4.846474e-01,1.129508e+01,4.303084e-01,1.344262e+00,3.327869e+00,3.508197e+00,2.098361e+00,8.688524e-01,1.311475e-01,1.639344e-02,7.883295e-01,1.381746e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.025196e+01,2.016212e+01,1.470189e+01,24623700002
5.389206280000e+08,5.389206890000e+08,1.462295e+01,4.896126e-01,1.109836e+01,4.265447e-01,1.344262e+00,3.442623e+00,3.229508e+00,2.213115e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.589686e-01,1.432077e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076263e+01,2.099202e+01,1.417534e+01,24623700002
5.389206890000e+08,5.389207500000e+08,1.432787e+01,4.846474e-01,1.127869e+01,4.299960e-01,1.524590e+00,3.655738e+00,3.032787e+00,2.180328e+00,7.704918e-01,9.836066e-02,1.639344e-02,7.871854e-01,1.384470e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.031411e+01,2.097630e+01,1.408401e+01,24623700002
5.389207500000e+08,5.389208110000e+08,1.536066e+01,5.018108e-01,1.185246e+01,4.407977e-01,1.524590e+00,3.508197e+00,4.065574e+00,2.032787e+00,6.557377e-01,6.557377e-02,0.000000e+00,7.716115e-01,1.371408e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.089211e+01,2.098839e+01,1.474896e+01,24623700002
5.389208110000e+08,5.389208720000e+08,1.511475e+01,4.977779e-01,1.190164e+01,4.417113e-01,1.770492e+00,3.573771e+00,3.557377e+00,2.065574e+00,8.524590e-01,8.196721e-02,0.000000e+00,7.874187e-01,1.347411e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.073471e+01,2.059586e+01,1.444573e+01,24623700002
5.389208720000e+08,5.389209330000e+08,1.514754e+01,4.983175e-01,1.201639e+01,4.438356e-01,1.885246e+00,3.885246e+00,3.590164e+00,1.885246e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.932900e-01,1.332173e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.058062e+01,2.092101e+01,1.473248e+01,24623700002
5.389209330000e+08,5.389209940000e+08,1.485246e+01,4.934399e-01,1.188525e+01,4.414069e-01,1.672131e+00,3.622951e+00,3.704918e+00,2.065574e+00,7.540984e-01,4.918033e-02,1.639344e-02,8.002207e-01,1.328361e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.092607e+01,2.054855e+01,1.447171e+01,24623700002
5.389209940000e+08,5.389210550000e+08,1.381967e+01,4.759748e-01,1.113115e+01,4.271742e-01,1.622951e+00,3.557377e+00,3.393443e+00,1.967213e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.054567e-01,1.363375e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.038777e+01,2.052519e+01,1.462578e+01,24623700002
5.389210550000e+08,5.389211160000e+08,1.377049e+01,4.751271e-01,1.088525e+01,4.224295e-01,1.426229e+00,3.491803e+00,3.278688e+00,2.016393e+00,6.229508e-01,3.278688e-02,1.639344e-02,7.904762e-01,1.404176e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.025348e+01,2.056897e+01,1.433209e+01,24623700002
5.389211160000e+08,5.389211770000e+08,1.503279e+01,4.964263e-01,1.178689e+01,4.395766e-01,1.704918e+00,3.836066e+00,3.770492e+00,1.934426e+00,4.590164e-01,8.196721e-02,0.000000e+00,7.840785e-01,1.358761e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.105577e+01,2.041544e+01,1.426481e+01,24623700002
5.389211770000e+08,5.389212380000e+08,1.549180e+01,5.039484e-01,1.208197e+01,4.450450e-01,1.344262e+00,3.786885e+00,3.885246e+00,2.131148e+00,9.016393e-01,3.278688e-02,0.000000e+00,7.798942e-01,1.347776e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.037125e+01,2.065225e+01,1.446256e+01,24623700002
5.389212380000e+08,5.389212990000e+08,1.416393e+01,4.818668e-01,1.059016e+01,4.166644e-01,1.278689e+00,3.311476e+00,3.245902e+00,1.950820e+00,7.704918e-01,3.278688e-02,0.000000e+00,7.476852e-01,1.477658e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072384e+01,2.015973e+01,1.421687e+01,24623700002
5.389212990000e+08,5.389213600000e+08,1.465574e+01,4.901612e-01,1.147541e+01,4.337297e-01,1.295082e+00,3.409836e+00,4.016394e+00,2.032787e+00,6.229508e-01,9.836066e-02,0.000000e+00,7.829978e-01,1.378617e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.988472e+01,2.065156e+01,1.461157e+01,24623700002
5.389213600000e+08,5.389214210000e+08,1.480328e+01,4.926223e-01,1.188525e+01,4.414069e-01,1.540984e+00,4.081967e+00,3.344262e+00,2.131148e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.028793e-01,1.323876e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043186e+01,2.135780e+01,1.438980e+01,24623700002
5.389214210000e+08,5.389214820000e+08,1.519672e+01,4.991258e-01,1.186885e+01,4.411024e-01,1.721311e+00,3.754098e+00,3.590164e+00,2.163934e+00,5.573770e-01,8.196721e-02,0.000000e+00,7.810140e-01,1.358306e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087888e+01,2.073895e+01,1.458936e+01,24623700002
5.389214960000e+08,5.389215570000e+08,1.577049e+01,5.084611e-01,1.260656e+01,4.546041e-01,1.967213e+00,3.721312e+00,4.032787e+00,2.098361e+00,7.540984e-01,3.278688e-02,0.000000e+00,7.993763e-01,1.291157e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074889e+01,2.076345e+01,1.489505e+01,24623700003
5.389215570000e+08,5.389216180000e+08,1.552459e+01,5.044814e-01,1.244262e+01,4.516386e-01,1.573771e+00,3.655738e+00,4.065574e+00,2.393443e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.014783e-01,1.296209e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.094783e+01,2.069275e+01,1.478341e+01,24623700003
5.389216180000e+08,5.389216790000e+08,1.575410e+01,5.081967e-01,1.263934e+01,4.551949e-01,2.000000e+00,3.573771e+00,3.803279e+00,2.229508e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.022893e-01,1.284751e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059688e+01,2.060728e+01,1.505213e+01,24623700003
5.389216790000e+08,5.389217400000e+08,1.504918e+01,4.966970e-01,1.216393e+01,4.465521e-01,1.508197e+00,3.573771e+00,3.770492e+00,2.311476e+00,9.344262e-01,4.918033e-02,1.639344e-02,8.082789e-01,1.299255e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.084178e+01,2.049986e+01,1.429070e+01,24623700003
5.389217400000e+08,5.389218010000e+08,1.604918e+01,5.129340e-01,1.291803e+01,4.601859e-01,1.868852e+00,3.983607e+00,3.868852e+00,2.229508e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.049030e-01,1.266502e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065305e+01,2.052512e+01,1.484797e+01,24623700003
5.389218010000e+08,5.389218620000e+08,1.545902e+01,5.034149e-01,1.252459e+01,4.531238e-01,1.672131e+00,3.606557e+00,3.918033e+00,2.524590e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.101802e-01,1.277043e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.036624e+01,2.098587e+01,1.447461e+01,24623700003
5.389218620000e+08,5.389219230000e+08,1.642623e+01,5.189243e-01,1.352459e+01,4.708658e-01,1.852459e+00,4.000000e+00,4.590164e+00,2.295082e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.233533e-01,1.204792e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060606e+01,2.062448e+01,1.498169e+01,24623700003
5.389219230000e+08,5.389219840000e+08,1.536066e+01,5.018108e-01,1.267213e+01,4.557849e-01,1.885246e+00,4.032787e+00,3.426229e+00,2.491803e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.249733e-01,1.241373e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.040168e+01,2.017995e+01,1.540919e+01,24623700003
5.389219840000e+08,5.389220450000e+08,1.649180e+01,5.199590e-01,1.375410e+01,4.748442e-01,2.131148e+00,3.901639e+00,4.426229e+00,2.426229e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.339960e-01,1.173120e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.018737e+01,2.094328e+01,1.495304e+01,24623700003
5.389220450000e+08,5.389221060000e+08,1.573771e+01,5.079322e-01,1.259016e+01,4.543084e-01,1.655738e+00,4.049181e+00,4.032787e+00,2.016393e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.000000e-01,1.290994e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.100938e+01,2.066888e+01,1.507382e+01,24623700003
5.389221060000e+08,5.389221670000e+08,1.608197e+01,5.134577e-01,1.303279e+01,4.622253e-01,1.983607e+00,3.508197e+00,4.081967e+00,2.590164e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.103976e-01,1.251516e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072001e+01,2.031949e+01,1.482604e+01,24623700003
5.389221670000e+08,5.389222280000e+08,1.611475e+01,5.139808e-01,1.283607e+01,4.587236e-01,1.770492e+00,3.852459e+00,4.081967e+00,2.393443e+00,6.393443e-01,9.836066e-02,0.000000e+00,7.965412e-01,1.284002e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.054227e+01,2.057944e+01,1.469884e+01,24623700003
5.389222280000e+08,5.389222890000e+08,1.588525e+01,5.103076e-01,1.286885e+01,4.593090e-01,1.836066e+00,4.262295e+00,3.852459e+00,2.049180e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.101135e-01,1.259964e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.044471e+01,2.077478e+01,1.508854e+01,24623700003
5.389222890000e+08,5.389223500000e+08,1.532787e+01,5.012749e-01,1.224590e+01,4.480541e-01,1.721311e+00,3.688524e+00,3.918033e+00,2.213115e+00,6.393443e-01,6.557377e-02,0.000000e+00,7.989305e-01,1.310756e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.114123e+01,2.066386e+01,1.421178e+01,24623700003
5.389223500000e+08,5.389224110000e+08,1.636065e+01,5.178875e-01,1.344262e+01,4.694368e-01,1.918033e+00,4.278688e+00,4.295082e+00,2.081967e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.216433e-01,1.211773e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.112401e+01,2.030684e+01,1.516928e+01,24623700003
5.389224110000e+08,5.389224720000e+08,1.590164e+01,5.105709e-01,1.280328e+01,4.581373e-01,1.754098e+00,3.901639e+00,3.819672e+00,2.442623e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.051546e-01,1.271741e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.070525e+01,2.074430e+01,1.460166e+01,24623700003
5.389224720000e+08,5.389225330000e+08,1.600000e+01,5.121475e-01,1.285246e+01,4.590164e-01,1.803279e+00,3.885246e+00,3.950820e+00,2.557377e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.032787e-01,1.272430e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062806e+01,2.035868e+01,1.472386e+01,24623700003
5.389225330000e+08,5.389225940000e+08,1.552459e+01,5.044814e-01,1.257377e+01,4.540125e-01,1.672131e+00,3.983607e+00,3.590164e+00,2.360656e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.099261e-01,1.274996e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059088e+01,2.063794e+01,1.498658e+01,24623700003
5.389225940000e+08,5.389226550000e+08,1.590164e+01,5.105709e-01,1.275410e+01,4.572566e-01,1.983607e+00,4.000000e+00,3.754098e+00,2.065574e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.020619e-01,1.279331e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.101966e+01,2.060707e+01,1.453084e+01,24623700003
5.389226550000e+08,5.389227160000e+08,1.647541e+01,5.197006e-01,1.301639e+01,4.619345e-01,1.885246e+00,4.147541e+00,3.393443e+00,2.754098e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.900497e-01,1.284702e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.051045e+01,2.087355e+01,1.492681e+01,24623700003
5.389227160000e+08,5.389227770000e+08,1.665574e+01,5.225369e-01,1.340984e+01,4.688639e-01,1.803279e+00,3.836066e+00,4.426229e+00,2.590164e+00,6.557377e-01,9.836066e-02,0.000000e+00,8.051181e-01,1.242707e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076162e+01,2.036394e+01,1.472751e+01,24623700003
5.389227770000e+08,5.389228380000e+08,1.667213e+01,5.227941e-01,1.359016e+01,4.720059e-01,1.901639e+00,4.081967e+00,4.229508e+00,2.442623e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.151426e-01,1.217236e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.101497e+01,2.058709e+01,1.478915e+01,24623700003
5.389228380000e+08,5.389228990000e+08,1.672131e+01,5.235646e-01,1.368852e+01,4.737109e-01,1.983607e+00,3.983607e+00,3.934426e+00,2.622951e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.186275e-01,1.206504e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087293e+01,2.066814e+01,1.458109e+01,24623700003
5.389228990000e+08,5.389229600000e+08,1.567213e+01,5.068730e-01,1.250820e+01,4.528271e-01,1.704918e+00,3.967213e+00,3.803279e+00,2.229508e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.981172e-01,1.298237e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.070223e+01,2.056082e+01,1.481311e+01,24623700003
5.389229600000e+08,5.389230210000e+08,1.750820e+01,5.357422e-01,1.449180e+01,4.874121e-01,2.180328e+00,4.655738e+00,4.344262e+00,2.426229e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.277153e-01,1.155522e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087285e+01,2.115884e+01,1.470611e+01,24623700003
5.389230210000e+08,5.389230820000e+08,1.547541e+01,5.036817e-01,1.237705e+01,4.504469e-01,1.721311e+00,3.934426e+00,3.688524e+00,2.262295e+00,6.885246e-01,8.196721e-02,0.000000e+00,7.997881e-01,1.302406e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062412e+01,2.095047e+01,1.492781e+01,24623700003
5.389230820000e+08,5.389231430000e+08,1.577049e+01,5.084611e-01,1.247541e+01,4.522333e-01,1.459016e+00,3.967213e+00,3.901639e+00,2.393443e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.910603e-01,1.310774e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074849e+01,2.069026e+01,1.458765e+01,24623700003
5.389231430000e+08,5.389232040000e+08,1.659016e+01,5.215073e-01,1.298361e+01,4.613524e-01,1.901639e+00,3.967213e+00,3.655738e+00,2.639344e+00,8.032787e-01,1.639344e-02,0.000000e+00,7.826087e-01,1.296591e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.122397e+01,2.086590e+01,1.496237e+01,24623700003
5.389232040000e+08,5.389232650000e+08,1.667213e+01,5.227941e-01,1.339344e+01,4.685772e-01,1.639344e+00,3.918033e+00,4.065574e+00,2.704918e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.033432e-01,1.246363e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061161e+01,2.084296e+01,1.477344e+01,24623700003
5.389232650000e+08,5.389233260000e+08,1.678688e+01,5.245901e-01,1.357377e+01,4.717211e-01,2.016393e+00,3.852459e+00,4.295082e+00,2.426229e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.085938e-01,1.229400e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.081003e+01,2.125338e+01,1.469022e+01,24623700003
5.389233260000e+08,5.389233870000e+08,1.663935e+01,5.222797e-01,1.306557e+01,4.628063e-01,1.836066e+00,4.213115e+00,4.032787e+00,2.213115e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.852217e-01,1.289016e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.095232e+01,2.099500e+01,1.422723e+01,24623700003
5.389233870000e+08,5.389234480000e+08,1.691803e+01,5.266353e-01,1.396721e+01,4.785088e-01,2.278688e+00,4.229508e+00,4.442623e+00,2.229508e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.255814e-01,1.181236e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.023052e+01,2.120235e+01,1.490505e+01,24623700003
5.389234480000e+08,5.389235090000e+08,1.616393e+01,5.147645e-01,1.290164e+01,4.598938e-01,1.704918e+00,3.737705e+00,4.360656e+00,2.049180e+00,8.688524e-01,1.803279e-01,0.000000e+00,7.981744e-01,1.278199e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.057282e+01,2.102135e+01,1.440953e+01,24623700003
5.389235090000e+08,5.389235700000e+08,1.649180e+01,5.199590e-01,1.339344e+01,4.685772e-01,1.885246e+00,4.163934e+00,4.245902e+00,2.180328e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.121272e-01,1.231530e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043036e+01,2.119755e+01,1.507894e+01,24623700003
5.389235700000e+08,5.389236310000e+08,1.670492e+01,5.233079e-01,1.375410e+01,4.748442e-01,1.868852e+00,4.196721e+00,4.459016e+00,2.278688e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.233562e-01,1.194692e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.101000e+01,2.110418e+01,1.468093e+01,24623700003
5.389236310000e+08,5.389236920000e+08,1.634426e+01,5.176280e-01,1.314754e+01,4.642558e-01,1.967213e+00,3.819672e+00,4.327869e+00,2.049180e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.044133e-01,1.256208e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072070e+01,2.060411e+01,1.415424e+01,24623700003
5.389237530000e+08,5.389238140000e+08,1.655738e+01,5.209917e-01,1.336066e+01,4.680034e-01,1.901639e+00,3.754098e+00,4.245902e+00,2.475410e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.069307e-01,1.241978e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.095067e+01,2.094148e+01,1.408896e+01,24623700004
5.389238140000e+08,5.389238750000e+08,1.598361e+01,5.118851e-01,1.280328e+01,4.581373e-01,1.868852e+00,3.983607e+00,3.672131e+00,2.262295e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.010256e-01,1.278555e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.086645e+01,2.080398e+01,1.498425e+01,24623700004
5.389238750000e+08,5.389239360000e+08,1.640984e+01,5.186653e-01,1.372131e+01,4.742779e-01,1.688525e+00,4.540984e+00,4.278688e+00,2.426229e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.361638e-01,1.169859e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.126226e+01,2.089235e+01,1.478506e+01,24623700004
5.389239360000e+08,5.389239970000e+08,1.631148e+01,5.171086e-01,1.286885e+01,4.593090e-01,2.180328e+00,4.114754e+00,3.508197e+00,2.311476e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.889447e-01,1.293629e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.121388e+01,2.078929e+01,1.461007e+01,24623700004
5.389239970000e+08,5.389240580000e+08,1.672131e+01,5.235646e-01,1.321311e+01,4.654121e-01,2.081967e+00,3.983607e+00,3.868852e+00,2.278688e+00,9.016393e-01,8.196721e-02,1.639344e-02,7.901961e-01,1.274894e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.111713e+01,2.084193e+01,1.482680e+01,24623700004
5.389240580000e+08,5.389241190000e+08,1.609836e+01,5.137193e-01,1.326229e+01,4.662775e-01,1.803279e+00,4.098361e+00,4.163934e+00,2.295082e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.238289e-01,1.215710e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061780e+01,2.094004e+01,1.495228e+01,24623700004
5.389241190000e+08,5.389241800000e+08,1.655738e+01,5.209917e-01,1.355738e+01,4.714362e-01,1.868852e+00,4.360656e+00,4.114754e+00,2.393443e+00,7.704918e-01,3.278688e-02,1.639344e-02,8.188119e-01,1.211982e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.110351e+01,2.085394e+01,1.546675e+01,24623700004
5.389241800000e+08,5.389242410000e+08,1.611475e+01,5.139808e-01,1.308197e+01,4.630966e-01,2.278688e+00,3.573771e+00,4.114754e+00,2.327869e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.118006e-01,1.246686e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062407e+01,2.078596e+01,1.456003e+01,24623700004
5.389242410000e+08,5.389243020000e+08,1.555738e+01,5.050138e-01,1.252459e+01,4.531238e-01,1.836066e+00,3.688524e+00,3.967213e+00,2.196721e+00,8.196721e-01,1.639344e-02,0.000000e+00,8.050579e-01,1.285977e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.090183e+01,2.070223e+01,1.510471e+01,24623700004
5.389243020000e+08,5.389243630000e+08,1.601639e+01,5.124098e-01,1.290164e+01,4.598938e-01,2.032787e+00,4.065574e+00,3.508197e+00,2.278688e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.055272e-01,1.266258e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.095299e+01,2.101562e+01,1.511170e+01,24623700004
5.389243630000e+08,5.389244240000e+08,1.591803e+01,5.108340e-01,1.280328e+01,4.581373e-01,1.950820e+00,3.754098e+00,4.098361e+00,2.311476e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.043255e-01,1.273132e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.097325e+01,2.127644e+01,1.449501e+01,24623700004
5.389244240000e+08,5.389244850000e+08,1.554098e+01,5.047477e-01,1.237705e+01,4.504469e-01,1.540984e+00,4.229508e+00,3.655738e+00,2.131148e+00,7.049180e-01,1.147541e-01,0.000000e+00,7.964135e-01,1.307795e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.107642e+01,2.108384e+01,1.550277e+01,24623700004
5.389244850000e+08,5.389245460000e+08,1.644262e+01,5.191832e-01,1.309836e+01,4.633867e-01,1.672131e+00,4.475410e+00,4.049181e+00,2.049180e+00,7.704918e-01,8.196721e-02,0.000000e+00,7.966102e-01,1.270975e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.099085e+01,2.063180e+01,1.441665e+01,24623700004
5.389245460000e+08,5.389246070000e+08,1.621312e+01,5.155470e-01,1.306557e+01,4.628063e-01,2.049180e+00,4.131147e+00,4.000000e+00,2.114754e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.058645e-01,1.257724e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069963e+01,2.062272e+01,1.505684e+01,24623700004
5.389246070000e+08,5.389246680000e+08,1.644262e+01,5.191832e-01,1.337705e+01,4.682904e-01,1.688525e+00,4.147541e+00,4.163934e+00,2.459016e+00,7.704918e-01,1.475410e-01,0.000000e+00,8.135593e-01,1.229743e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049131e+01,2.067303e+01,1.502856e+01,24623700004
5.389246680000e+08,5.389247290000e+08,1.652459e+01,5.204757e-01,1.298361e+01,4.613524e-01,1.508197e+00,4.245902e+00,4.081967e+00,2.311476e+00,7.213115e-01,1.147541e-01,0.000000e+00,7.857143e-01,1.292405e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.143333e+01,2.111428e+01,1.464837e+01,24623700004
5.389247290000e+08,5.389247900000e+08,1.578689e+01,5.087253e-01,1.286885e+01,4.593090e-01,1.918033e+00,3.737705e+00,3.918033e+00,2.327869e+00,7.540984e-01,2.131148e-01,0.000000e+00,8.151609e-01,1.250851e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.095783e+01,2.099684e+01,1.447057e+01,24623700004
5.389247900000e+08,5.389248510000e+08,1.736065e+01,5.334800e-01,1.424590e+01,4.832591e-01,1.836066e+00,4.442623e+00,4.295082e+00,2.819672e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.205854e-01,1.179079e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.104397e+01,2.091347e+01,1.454454e+01,24623700004
5.389248510000e+08,5.389249120000e+08,1.632787e+01,5.173683e-01,1.291803e+01,4.601859e-01,2.098361e+00,3.967213e+00,3.918033e+00,2.229508e+00,6.885246e-01,1.639344e-02,0.000000e+00,7.911646e-01,1.287970e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.117702e+01,2.091524e+01,1.467132e+01,24623700004
5.389249120000e+08,5.389249730000e+08,1.604918e+01,5.129340e-01,1.303279e+01,4.622253e-01,1.360656e+00,4.377049e+00,4.016394e+00,2.311476e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.120531e-01,1.248586e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.082402e+01,2.071661e+01,1.468428e+01,24623700004
