#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
2,5.389065592589e+08,5.389214917066e+08,1.493244769228e+04,18740,14932,11693,3808,3808,0,4,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.389214961646e+08,5.389237497949e+08,2.253630273700e+03,45485,36376,29345,9109,9109,0,3,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.389237534283e+08,5.389259868165e+08,2.233388172984e+03,45514,36376,29300,9138,9138,0,3,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.389259912596e+08,5.389282398188e+08,2.248559125900e+03,45486,36520,29307,8966,8966,0,3,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.389282438274e+08,5.389305347963e+08,2.290968966126e+03,45401,36292,28997,9109,9109,0,2,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.389305395110e+08,5.389328657548e+08,2.326243751287e+03,45339,36042,28632,9297,9297,0,3,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.389328701733e+08,5.389352277347e+08,2.357561416626e+03,45269,36068,28386,9201,9201,0,4,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.389352320565e+08,5.389376127122e+08,2.380655745029e+03,45223,35778,28439,9445,9445,0,5,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.389376169912e+08,5.389400197390e+08,2.402747805953e+03,45173,35918,28506,9255,9255,0,5,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.389400247990e+08,5.389424316837e+08,2.406884732723e+03,45178,35834,28192,9344,9344,0,6,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.389424355822e+08,5.389448856626e+08,2.450080358863e+03,45084,35831,28620,9253,9253,0,4,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.389448915390e+08,5.389473846721e+08,2.493133078575e+03,45008,35781,28910,9227,9227,0,9,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.389473879312e+08,5.389498795735e+08,2.491642319322e+03,45014,35807,28751,9207,9207,0,3,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.389498829521e+08,5.389524105853e+08,2.527633250475e+03,44942,35891,29183,9051,9051,0,6,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.389524137880e+08,5.389549276299e+08,2.513841861010e+03,44956,35889,28880,9067,9067,0,4,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.389549316842e+08,5.389574485917e+08,2.516907468677e+03,44965,35618,28931,9347,9347,0,5,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.389574525202e+08,5.389599705660e+08,2.518045827270e+03,44957,35887,29018,9070,9070,0,7,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.389599740670e+08,5.389625165484e+08,2.542481321216e+03,44894,35749,28853,9145,9145,0,6,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.389625205934e+08,5.389631975670e+08,6.769735177755e+02,11919,9469,7446,2450,2450,0,1,e,L,2024,1,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623700020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.389632031122e+08,5.389657404482e+08,2.537335975528e+03,44907,35765,29490,9142,9142,0,6,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.389657449595e+08,5.389683004647e+08,2.555505195498e+03,44871,35609,28987,9262,9262,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.389683054556e+08,5.389708484614e+08,2.543005840898e+03,44910,35760,29183,9150,9150,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.389708519965e+08,5.389734074027e+08,2.555406206250e+03,44887,35634,28492,9253,9253,0,6,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.389734109373e+08,5.389759903662e+08,2.579428966641e+03,44834,35822,28840,9012,9012,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.389759938131e+08,5.389785583889e+08,2.564575761318e+03,44863,35771,28831,9092,9092,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.389785625972e+08,5.389811254122e+08,2.562815047503e+03,44857,35587,29115,9270,9270,0,7,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.389811297716e+08,5.389836903469e+08,2.560575270653e+03,44875,35761,29013,9114,9114,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.389836934163e+08,5.389862663491e+08,2.572932849765e+03,44842,35762,28701,9080,9080,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.389862706438e+08,5.389888473646e+08,2.576720786691e+03,44831,35716,29098,9115,9115,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.389888517459e+08,5.389913923295e+08,2.540583551764e+03,44905,35816,28837,9089,9089,0,2,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.389913971650e+08,5.389939832900e+08,2.586124972820e+03,44805,35729,28867,9076,9076,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.389939875317e+08,5.389965762008e+08,2.588669150233e+03,44809,35641,29158,9168,9168,0,2,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.389965806667e+08,5.389991542832e+08,2.573616506815e+03,44842,35806,29082,9036,9036,0,5,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.389991591606e+08,5.390017400895e+08,2.580928820252e+03,44811,35667,29462,9144,9144,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.390017446825e+08,5.390043432376e+08,2.598555060029e+03,44790,35660,29138,9130,9130,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.390043473740e+08,5.390069400988e+08,2.592724720359e+03,44809,35497,28942,9312,9312,0,2,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.390069441819e+08,5.390095152044e+08,2.571022406578e+03,44854,35471,29011,9383,9383,0,5,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.390095184116e+08,5.390120841505e+08,2.565738855362e+03,44861,35552,28751,9309,9309,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.390120875916e+08,5.390146491703e+08,2.561578664780e+03,44874,35782,28637,9092,9092,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.390146526365e+08,5.390169749126e+08,2.322276101232e+03,41384,32776,26484,8608,8608,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.390169863001e+08,5.390194940615e+08,2.507761384606e+03,44973,35851,28876,9122,9122,0,5,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.390194981091e+08,5.390220130596e+08,2.514950554371e+03,44960,35828,28688,9132,9132,0,5,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.390220165876e+08,5.390245329724e+08,2.516384813547e+03,44952,35945,29098,9007,9007,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.390245371277e+08,5.390270620024e+08,2.524874744415e+03,44939,35727,28179,9212,9212,0,6,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.390270657473e+08,5.390296020503e+08,2.536303014398e+03,44927,35810,28594,9117,9117,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.390296059753e+08,5.390322019877e+08,2.596012411952e+03,44804,35591,28835,9213,9213,0,9,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.390322051066e+08,5.390349430010e+08,2.737894448161e+03,44509,35378,28605,9131,9131,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.390349471033e+08,5.390376918985e+08,2.744795196414e+03,44496,35356,28474,9140,9140,0,1,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.390376963388e+08,5.390404359496e+08,2.739610824108e+03,44511,35197,28212,9314,9314,0,3,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.390404401061e+08,5.390431669193e+08,2.726813233972e+03,44540,35258,28450,9282,9282,0,4,e,L,2024,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623800031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
