#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623700020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24623800031
