#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533766620000e+08,3.533767230000e+08,1.845902e+01,5.500971e-01,1.531148e+01,5.010068e-01,8.294849e-01,1.120770e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533767230000e+08,3.533767840000e+08,1.959016e+01,5.667012e-01,1.604918e+01,5.129340e-01,8.192469e-01,1.113182e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533767840000e+08,3.533768450000e+08,1.919672e+01,5.609816e-01,1.567213e+01,5.068730e-01,8.163962e-01,1.131391e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533768450000e+08,3.533769060000e+08,1.911475e+01,5.597827e-01,1.586885e+01,5.100442e-01,8.301887e-01,1.099569e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533769060000e+08,3.533769670000e+08,1.927869e+01,5.621780e-01,1.563934e+01,5.063425e-01,8.112245e-01,1.141142e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533769670000e+08,3.533770280000e+08,1.996721e+01,5.721288e-01,1.626229e+01,5.163284e-01,8.144499e-01,1.113882e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533770280000e+08,3.533770890000e+08,1.883607e+01,5.556870e-01,1.572131e+01,5.076677e-01,8.346388e-01,1.095989e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533770890000e+08,3.533771500000e+08,2.022951e+01,5.758744e-01,1.677049e+01,5.243340e-01,8.290113e-01,1.071782e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533771500000e+08,3.533772110000e+08,2.004918e+01,5.733019e-01,1.695082e+01,5.271454e-01,8.454620e-01,1.033598e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533772110000e+08,3.533772720000e+08,1.978688e+01,5.695394e-01,1.606557e+01,5.131959e-01,8.119304e-01,1.124773e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533772720000e+08,3.533773330000e+08,2.011475e+01,5.742387e-01,1.675410e+01,5.240776e-01,8.329259e-01,1.064965e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533773330000e+08,3.533773940000e+08,1.952459e+01,5.657519e-01,1.580328e+01,5.089893e-01,8.094038e-01,1.138109e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533773940000e+08,3.533774550000e+08,1.868852e+01,5.535063e-01,1.500000e+01,4.958847e-01,8.026316e-01,1.178812e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533774550000e+08,3.533775160000e+08,2.001639e+01,5.728329e-01,1.645902e+01,5.194420e-01,8.222768e-01,1.094015e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533775160000e+08,3.533775770000e+08,1.903279e+01,5.585811e-01,1.567213e+01,5.068730e-01,8.234281e-01,1.119071e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533775770000e+08,3.533776380000e+08,2.045902e+01,5.791318e-01,1.644262e+01,5.191832e-01,8.036859e-01,1.124376e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533776380000e+08,3.533776990000e+08,1.895082e+01,5.573770e-01,1.581967e+01,5.092533e-01,8.347751e-01,1.092304e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533776990000e+08,3.533777600000e+08,1.800000e+01,5.432144e-01,1.500000e+01,4.958847e-01,8.333333e-01,1.124689e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533777600000e+08,3.533778210000e+08,1.908197e+01,5.593023e-01,1.526229e+01,5.002015e-01,7.998282e-01,1.172798e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533778210000e+08,3.533778820000e+08,1.963935e+01,5.674121e-01,1.626229e+01,5.163284e-01,8.280467e-01,1.090195e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533778820000e+08,3.533779430000e+08,1.939344e+01,5.638487e-01,1.598361e+01,5.118851e-01,8.241758e-01,1.106769e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533779430000e+08,3.533780040000e+08,1.896721e+01,5.576181e-01,1.555738e+01,5.050138e-01,8.202247e-01,1.128924e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533780040000e+08,3.533780650000e+08,2.008197e+01,5.737705e-01,1.645902e+01,5.194420e-01,8.195918e-01,1.098649e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533780650000e+08,3.533781260000e+08,1.975410e+01,5.690674e-01,1.608197e+01,5.134577e-01,8.141079e-01,1.120671e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533781260000e+08,3.533781870000e+08,1.942623e+01,5.643250e-01,1.598361e+01,5.118851e-01,8.227848e-01,1.109263e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533781870000e+08,3.533782480000e+08,2.009836e+01,5.740047e-01,1.608197e+01,5.134577e-01,8.001631e-01,1.142041e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533782480000e+08,3.533783090000e+08,2.014754e+01,5.747065e-01,1.650820e+01,5.202174e-01,8.193653e-01,1.097396e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533783090000e+08,3.533783700000e+08,1.939344e+01,5.638487e-01,1.604918e+01,5.129340e-01,8.275571e-01,1.098321e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533783700000e+08,3.533784310000e+08,1.939344e+01,5.638487e-01,1.595082e+01,5.113598e-01,8.224852e-01,1.110936e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533784310000e+08,3.533784920000e+08,2.103279e+01,5.871965e-01,1.731148e+01,5.327238e-01,8.230709e-01,1.065381e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533784920000e+08,3.533785530000e+08,1.993443e+01,5.716589e-01,1.613115e+01,5.142422e-01,8.092105e-01,1.126785e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533785530000e+08,3.533786140000e+08,1.990164e+01,5.711886e-01,1.652459e+01,5.204757e-01,8.303130e-01,1.077298e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533786140000e+08,3.533786750000e+08,1.862295e+01,5.525344e-01,1.526229e+01,5.002015e-01,8.195422e-01,1.140996e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533786750000e+08,3.533787360000e+08,1.891803e+01,5.568947e-01,1.521311e+01,4.993950e-01,8.041595e-01,1.168206e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533787360000e+08,3.533787970000e+08,1.932787e+01,5.628946e-01,1.572131e+01,5.076677e-01,8.134012e-01,1.134619e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533787970000e+08,3.533788580000e+08,1.991803e+01,5.714238e-01,1.632787e+01,5.173683e-01,8.197531e-01,1.102776e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533788580000e+08,3.533789190000e+08,1.959016e+01,5.667012e-01,1.600000e+01,5.121475e-01,8.167364e-01,1.119168e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000001
3.533789820000e+08,3.533790430000e+08,1.940984e+01,5.640869e-01,1.585246e+01,5.097807e-01,8.167230e-01,1.124386e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533790430000e+08,3.533791040000e+08,1.934426e+01,5.631332e-01,1.540984e+01,5.026134e-01,7.966102e-01,1.171781e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533791040000e+08,3.533791650000e+08,2.009836e+01,5.740047e-01,1.626229e+01,5.163284e-01,8.091354e-01,1.122349e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533791650000e+08,3.533792260000e+08,1.952459e+01,5.657519e-01,1.580328e+01,5.089893e-01,8.094038e-01,1.138109e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533792260000e+08,3.533792870000e+08,2.008197e+01,5.737705e-01,1.649180e+01,5.199590e-01,8.212245e-01,1.094755e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533792870000e+08,3.533793480000e+08,1.898361e+01,5.578590e-01,1.552459e+01,5.044814e-01,8.177893e-01,1.134366e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533793480000e+08,3.533794090000e+08,2.073771e+01,5.830629e-01,1.693443e+01,5.268904e-01,8.166008e-01,1.088074e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533794090000e+08,3.533794700000e+08,1.881967e+01,5.554451e-01,1.540984e+01,5.026134e-01,8.188154e-01,1.136797e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533794700000e+08,3.533795310000e+08,1.981967e+01,5.700111e-01,1.626229e+01,5.163284e-01,8.205128e-01,1.103688e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533795310000e+08,3.533795920000e+08,1.950820e+01,5.655144e-01,1.580328e+01,5.089893e-01,8.100840e-01,1.137031e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533795920000e+08,3.533796530000e+08,2.031148e+01,5.770399e-01,1.622951e+01,5.158076e-01,7.990315e-01,1.138440e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533796530000e+08,3.533797140000e+08,1.959016e+01,5.667012e-01,1.586885e+01,5.100442e-01,8.100418e-01,1.134746e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533797140000e+08,3.533797750000e+08,1.963935e+01,5.674121e-01,1.568852e+01,5.071380e-01,7.988314e-01,1.158188e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533797750000e+08,3.533798360000e+08,1.927869e+01,5.621780e-01,1.567213e+01,5.068730e-01,8.129252e-01,1.137180e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533798360000e+08,3.533798970000e+08,1.896721e+01,5.576181e-01,1.521311e+01,4.993950e-01,8.020743e-01,1.171364e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533798970000e+08,3.533799580000e+08,1.903279e+01,5.585811e-01,1.532787e+01,5.012749e-01,8.053402e-01,1.162015e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533799580000e+08,3.533800190000e+08,2.009836e+01,5.740047e-01,1.675410e+01,5.240776e-01,8.336052e-01,1.063665e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533800190000e+08,3.533800800000e+08,2.040984e+01,5.784354e-01,1.659016e+01,5.215073e-01,8.128514e-01,1.105386e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533800800000e+08,3.533801410000e+08,1.985246e+01,5.704824e-01,1.616393e+01,5.147645e-01,8.142031e-01,1.117670e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533801410000e+08,3.533802020000e+08,1.937705e+01,5.636103e-01,1.593443e+01,5.110970e-01,8.223350e-01,1.111774e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533802020000e+08,3.533802630000e+08,1.957377e+01,5.664640e-01,1.618033e+01,5.150255e-01,8.266332e-01,1.095563e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533802630000e+08,3.533803240000e+08,1.981967e+01,5.700111e-01,1.618033e+01,5.150255e-01,8.163772e-01,1.113514e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533803240000e+08,3.533803850000e+08,1.877049e+01,5.547189e-01,1.518033e+01,4.988565e-01,8.087336e-01,1.162303e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533803850000e+08,3.533804460000e+08,1.926229e+01,5.619389e-01,1.593443e+01,5.110970e-01,8.272340e-01,1.102870e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533804460000e+08,3.533805070000e+08,1.996721e+01,5.721288e-01,1.593443e+01,5.110970e-01,7.980295e-01,1.150349e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533805070000e+08,3.533805680000e+08,1.978688e+01,5.695394e-01,1.600000e+01,5.121475e-01,8.086164e-01,1.132322e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533805680000e+08,3.533806290000e+08,2.029508e+01,5.768069e-01,1.645902e+01,5.194420e-01,8.109854e-01,1.112740e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533806290000e+08,3.533806900000e+08,1.901639e+01,5.583405e-01,1.562295e+01,5.060771e-01,8.215517e-01,1.124203e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533806900000e+08,3.533807510000e+08,1.906557e+01,5.590621e-01,1.559016e+01,5.055457e-01,8.177128e-01,1.132110e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533807510000e+08,3.533808120000e+08,2.034426e+01,5.775054e-01,1.686885e+01,5.258693e-01,8.291700e-01,1.068361e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000002
3.533812940000e+08,3.533813550000e+08,1.949180e+01,5.652767e-01,1.600000e+01,5.121475e-01,8.208579e-01,1.112095e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533813550000e+08,3.533814160000e+08,1.873771e+01,5.542341e-01,1.516393e+01,4.985871e-01,8.092738e-01,1.162063e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533814160000e+08,3.533814770000e+08,2.032787e+01,5.772727e-01,1.690164e+01,5.263801e-01,8.314516e-01,1.063090e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533814770000e+08,3.533815380000e+08,1.991803e+01,5.714238e-01,1.637705e+01,5.181469e-01,8.222222e-01,1.096845e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533815380000e+08,3.533815990000e+08,1.852459e+01,5.510733e-01,1.503279e+01,4.964263e-01,8.115044e-01,1.163474e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533815990000e+08,3.533816600000e+08,1.967213e+01,5.678855e-01,1.585246e+01,5.097807e-01,8.058333e-01,1.141877e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533816600000e+08,3.533817210000e+08,2.044262e+01,5.788997e-01,1.657377e+01,5.212496e-01,8.107458e-01,1.109256e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533817210000e+08,3.533817820000e+08,1.932787e+01,5.628946e-01,1.532787e+01,5.012749e-01,7.930449e-01,1.179859e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533817820000e+08,3.533818430000e+08,1.945902e+01,5.648011e-01,1.600000e+01,5.121475e-01,8.222409e-01,1.109660e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533818430000e+08,3.533819040000e+08,1.931148e+01,5.626559e-01,1.559016e+01,5.055457e-01,8.073005e-01,1.149173e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533819040000e+08,3.533819650000e+08,1.870492e+01,5.537490e-01,1.531148e+01,5.010068e-01,8.185802e-01,1.140854e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533819650000e+08,3.533820260000e+08,1.832787e+01,5.481395e-01,1.503279e+01,4.964263e-01,8.202147e-01,1.148471e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533820260000e+08,3.533820870000e+08,1.960656e+01,5.669382e-01,1.595082e+01,5.113598e-01,8.135452e-01,1.126191e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533820870000e+08,3.533821480000e+08,1.985246e+01,5.704824e-01,1.618033e+01,5.150255e-01,8.150289e-01,1.115749e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533821480000e+08,3.533822090000e+08,2.077049e+01,5.835237e-01,1.685246e+01,5.256137e-01,8.113654e-01,1.099083e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533822090000e+08,3.533822700000e+08,1.963935e+01,5.674121e-01,1.572131e+01,5.076677e-01,8.005008e-01,1.154577e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533822700000e+08,3.533823310000e+08,1.959016e+01,5.667012e-01,1.588525e+01,5.103076e-01,8.108786e-01,1.132829e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533823310000e+08,3.533823920000e+08,1.983607e+01,5.702468e-01,1.659016e+01,5.215073e-01,8.363636e-01,1.063518e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533823920000e+08,3.533824530000e+08,2.009836e+01,5.740047e-01,1.634426e+01,5.176280e-01,8.132137e-01,1.113088e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533824530000e+08,3.533825140000e+08,1.859016e+01,5.520478e-01,1.519672e+01,4.991258e-01,8.174603e-01,1.147111e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533825140000e+08,3.533825750000e+08,1.988525e+01,5.709532e-01,1.586885e+01,5.100442e-01,7.980214e-01,1.152735e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533825750000e+08,3.533826360000e+08,1.977049e+01,5.693035e-01,1.626229e+01,5.163284e-01,8.225539e-01,1.100124e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533826360000e+08,3.533826970000e+08,1.919672e+01,5.609816e-01,1.575410e+01,5.081967e-01,8.206661e-01,1.121079e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533826970000e+08,3.533827580000e+08,2.068852e+01,5.823711e-01,1.649180e+01,5.199590e-01,7.971474e-01,1.131957e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533827580000e+08,3.533828190000e+08,1.937705e+01,5.636103e-01,1.563934e+01,5.063425e-01,8.071066e-01,1.147666e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533828190000e+08,3.533828800000e+08,2.019672e+01,5.754075e-01,1.675410e+01,5.240776e-01,8.295454e-01,1.071320e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533828800000e+08,3.533829410000e+08,1.896721e+01,5.576181e-01,1.593443e+01,5.110970e-01,8.401037e-01,1.077504e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533829410000e+08,3.533830020000e+08,1.931148e+01,5.626559e-01,1.598361e+01,5.118851e-01,8.276740e-01,1.100354e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533830020000e+08,3.533830630000e+08,1.890164e+01,5.566533e-01,1.526229e+01,5.002015e-01,8.074588e-01,1.161201e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000003
3.533836080000e+08,3.533836690000e+08,2.013115e+01,5.744727e-01,1.673771e+01,5.238212e-01,8.314332e-01,1.068318e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533836690000e+08,3.533837300000e+08,1.955738e+01,5.662268e-01,1.604918e+01,5.129340e-01,8.206203e-01,1.110804e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533837300000e+08,3.533837910000e+08,1.960656e+01,5.669382e-01,1.591803e+01,5.108340e-01,8.118729e-01,1.130067e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533837910000e+08,3.533838520000e+08,1.993443e+01,5.716589e-01,1.624590e+01,5.160680e-01,8.149671e-01,1.113596e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533838520000e+08,3.533839130000e+08,1.847541e+01,5.503413e-01,1.518033e+01,4.988565e-01,8.216504e-01,1.140296e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533839130000e+08,3.533839740000e+08,2.021312e+01,5.756410e-01,1.645902e+01,5.194420e-01,8.142741e-01,1.107490e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533839740000e+08,3.533840350000e+08,1.913115e+01,5.600227e-01,1.585246e+01,5.097807e-01,8.286204e-01,1.103118e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533840350000e+08,3.533840960000e+08,1.931148e+01,5.626559e-01,1.580328e+01,5.089893e-01,8.183362e-01,1.123382e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533840960000e+08,3.533841570000e+08,1.885246e+01,5.559287e-01,1.595082e+01,5.113598e-01,8.460870e-01,1.064134e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533841570000e+08,3.533842180000e+08,2.019672e+01,5.754075e-01,1.639344e+01,5.184062e-01,8.116883e-01,1.113853e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533842180000e+08,3.533842790000e+08,1.931148e+01,5.626559e-01,1.590164e+01,5.105709e-01,8.234295e-01,1.110963e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533842790000e+08,3.533843400000e+08,1.955738e+01,5.662268e-01,1.600000e+01,5.121475e-01,8.181056e-01,1.116848e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533843400000e+08,3.533844010000e+08,1.832787e+01,5.481395e-01,1.531148e+01,5.010068e-01,8.354204e-01,1.108970e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533844010000e+08,3.533844620000e+08,1.954098e+01,5.659894e-01,1.618033e+01,5.150255e-01,8.280202e-01,1.093002e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533844620000e+08,3.533845230000e+08,1.960656e+01,5.669382e-01,1.647541e+01,5.197006e-01,8.403010e-01,1.059261e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533845230000e+08,3.533845840000e+08,1.931148e+01,5.626559e-01,1.585246e+01,5.097807e-01,8.208829e-01,1.117214e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533845840000e+08,3.533846450000e+08,1.888525e+01,5.564119e-01,1.552459e+01,5.044814e-01,8.220486e-01,1.126868e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533846450000e+08,3.533847060000e+08,1.981967e+01,5.700111e-01,1.632787e+01,5.173683e-01,8.238214e-01,1.095671e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533847060000e+08,3.533847670000e+08,1.959016e+01,5.667012e-01,1.595082e+01,5.113598e-01,8.142259e-01,1.125074e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533847670000e+08,3.533848280000e+08,1.967213e+01,5.678855e-01,1.611475e+01,5.139808e-01,8.191667e-01,1.111053e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533848280000e+08,3.533848890000e+08,1.929508e+01,5.624170e-01,1.608197e+01,5.134577e-01,8.334749e-01,1.085920e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533848890000e+08,3.533849500000e+08,1.854098e+01,5.513171e-01,1.513115e+01,4.980478e-01,8.160920e-01,1.151963e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533849500000e+08,3.533850110000e+08,2.060656e+01,5.812163e-01,1.690164e+01,5.263801e-01,8.202068e-01,1.083130e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533850110000e+08,3.533850720000e+08,1.916393e+01,5.605024e-01,1.585246e+01,5.097807e-01,8.272027e-01,1.105776e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533850720000e+08,3.533851330000e+08,1.985246e+01,5.704824e-01,1.626229e+01,5.163284e-01,8.191577e-01,1.106017e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533851330000e+08,3.533851940000e+08,1.942623e+01,5.643250e-01,1.618033e+01,5.150255e-01,8.329114e-01,1.083711e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533851940000e+08,3.533852550000e+08,1.934426e+01,5.631332e-01,1.596721e+01,5.116225e-01,8.254237e-01,1.105071e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533852550000e+08,3.533853160000e+08,1.945902e+01,5.648011e-01,1.603279e+01,5.126720e-01,8.239259e-01,1.105520e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533853160000e+08,3.533853770000e+08,1.931148e+01,5.626559e-01,1.619672e+01,5.152863e-01,8.387097e-01,1.071612e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533853770000e+08,3.533854380000e+08,1.972131e+01,5.685949e-01,1.629508e+01,5.168486e-01,8.262677e-01,1.092365e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533854380000e+08,3.533854990000e+08,2.036065e+01,5.777380e-01,1.709836e+01,5.294346e-01,8.397745e-01,1.040846e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533854990000e+08,3.533855600000e+08,2.004918e+01,5.733019e-01,1.624590e+01,5.160680e-01,8.103026e-01,1.121092e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533855600000e+08,3.533856210000e+08,2.000000e+01,5.725983e-01,1.627869e+01,5.165886e-01,8.139344e-01,1.114161e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533856210000e+08,3.533856820000e+08,1.996721e+01,5.721288e-01,1.639344e+01,5.184062e-01,8.210180e-01,1.098392e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533856820000e+08,3.533857430000e+08,1.962295e+01,5.671752e-01,1.626229e+01,5.163284e-01,8.287385e-01,1.088909e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533857430000e+08,3.533858040000e+08,1.860656e+01,5.522912e-01,1.547541e+01,5.036817e-01,8.317181e-01,1.110475e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533858040000e+08,3.533858650000e+08,1.931148e+01,5.626559e-01,1.598361e+01,5.118851e-01,8.276740e-01,1.100354e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000004
3.533859400000e+08,3.533860010000e+08,1.927869e+01,5.621780e-01,1.586885e+01,5.100442e-01,8.231292e-01,1.112649e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000006
3.533860010000e+08,3.533860620000e+08,1.993443e+01,5.716589e-01,1.636065e+01,5.178875e-01,8.207237e-01,1.100001e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000006
3.533860620000e+08,3.533861230000e+08,1.986885e+01,5.707179e-01,1.578689e+01,5.087253e-01,7.945545e-01,1.160537e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000006
3.533861230000e+08,3.533861840000e+08,1.981967e+01,5.700111e-01,1.642623e+01,5.189243e-01,8.287841e-01,1.083377e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000006
3.533861840000e+08,3.533862450000e+08,1.955738e+01,5.662268e-01,1.596721e+01,5.116225e-01,8.164292e-01,1.120833e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000006
3.533862450000e+08,3.533863060000e+08,1.944262e+01,5.645632e-01,1.616393e+01,5.147645e-01,8.313659e-01,1.087242e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000006
3.533863060000e+08,3.533863670000e+08,1.963935e+01,5.674121e-01,1.631148e+01,5.171086e-01,8.305509e-01,1.083863e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000006
3.533863670000e+08,3.533864280000e+08,1.963935e+01,5.674121e-01,1.613115e+01,5.142422e-01,8.213689e-01,1.106673e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000006
3.533864280000e+08,3.533864890000e+08,1.896721e+01,5.576181e-01,1.540984e+01,5.026134e-01,8.124460e-01,1.147608e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000006
3.533864890000e+08,3.533865500000e+08,1.950820e+01,5.655144e-01,1.609836e+01,5.137193e-01,8.252101e-01,1.100948e-02,1.930000e+01,1.140000e+01,1.002000e+03,31409000006
