#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.624808600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624817600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624838000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624852400000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700004
2.624857200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624877600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624897400000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9303800007
2.624917200000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800008
2.624922600000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800009
2.624942400000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800010
2.624962200000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800011
2.624982000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800012
2.625001800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800013
2.625006000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800014
2.625007800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800015
2.625018600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800016
2.625038400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800017
2.625057600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800018
2.625077400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800019
2.625086400000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800020
2.625091200000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800021
2.625108000000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800022
2.625128400000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800023
2.625148800000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9303800024
2.625168600000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625188400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625208800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625228600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625248400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625255000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9303800030
2.625275400000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9303800031
2.625295200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800032
2.625315000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800033
2.625334200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,9303800034
2.625354000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9303800035
2.625373200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800036
2.625379200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800037
2.625399000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800038
2.625418800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800039
2.625438600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800040
2.625458400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9303800041
2.625477600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9303800042
2.625479400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9303800043
2.625499800000e+08,2.100000e+01,1.800000e+01,1.006000e+03,9303800044
2.625519600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800045
2.625539400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9303800046
2.625559200000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9303800047
2.625579000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9303800048
2.625598800000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303800049
2.625618600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303800051
2.625638400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303800052
2.625657600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303800053
2.625677400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303800001
2.625697200000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9303800002
2.625717000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303800003
2.625736200000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303900004
2.625756600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303900005
2.625775800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9303900006
2.625795600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9303900007
2.625814800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9303900008
2.625834600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9303900009
2.625846000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9303900010
2.625865200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9303900011
2.625885600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9303900012
2.625905400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303900013
2.625924600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303900014
2.625944400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9303900015
2.625964200000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9303900016
2.625984000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9303900017
2.626003800000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9303900018
2.626023600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9303900020
2.626042800000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9303900021
2.626063200000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9303900022
2.626083000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9303900023
2.626102800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9303900024
2.626123200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9303900025
2.626143000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9303900026
2.626162800000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9303900027
2.626182600000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9303900028
2.626203000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9303900029
2.626222800000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9303900030
2.626242600000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9303900031
2.626263000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9303900032
2.626283400000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9303900033
2.626303800000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9303900034
2.626323600000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9303900035
2.626344000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9303900036
2.626364400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9303900037
2.626380600000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9303900038
2.626401000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9303900039
2.626421400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9303900040
2.626441800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9303900041
2.626453800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9303900042
2.626474800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9303900043
2.626495200000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9303900044
2.626515600000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9303900045
