#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.624772930944e+08,2.624782179666e+08,9.248721244931e+02,21369,21324,18319,45,45,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700001,0,0,0
2,2.624782290678e+08,2.624802109916e+08,1.981923863441e+03,46009,45928,40055,81,81,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700002,0,0,0
3,2.624802150242e+08,2.624816959733e+08,1.480949175477e+03,34424,34372,29735,52,52,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700003,0,0,0
4,2.624817071785e+08,2.624821679946e+08,4.608160924017e+02,10628,10605,8962,23,23,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700004,0,0,0
5,2.624821790375e+08,2.624841769635e+08,1.997926051438e+03,45999,45916,40094,83,83,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700005,0,0,0
6,2.624841810748e+08,2.624861479417e+08,1.966866899312e+03,46043,45967,39815,76,76,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800006,0,0,0
7,2.624861520235e+08,2.624881289943e+08,1.976970727921e+03,46040,45970,40369,70,70,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800007,0,0,0
8,2.624881330382e+08,2.624886949967e+08,5.619585395157e+02,12961,12933,11013,28,28,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800008,0,0,0
9,2.624887060692e+08,2.624906879677e+08,1.981898442566e+03,46034,45963,39946,71,71,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800009,0,0,0
10,2.624906922329e+08,2.624926739819e+08,1.981748978257e+03,46023,45943,40088,80,80,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800010,0,0,0
11,2.624926780344e+08,2.624946499695e+08,1.971935115486e+03,46037,45958,40100,79,79,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800011,0,0,0
12,2.624946540163e+08,2.624966169986e+08,1.962982284755e+03,46057,45977,40050,80,80,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800012,0,0,0
13,2.624966210567e+08,2.624970258527e+08,4.047959323823e+02,9437,9419,8166,18,18,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800013,0,0,0
14,2.624970370588e+08,2.624971979547e+08,1.608958601654e+02,3853,3844,3069,9,9,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800014,0,0,0
15,2.624972080176e+08,2.624982789901e+08,1.070972523063e+03,25082,25028,21148,54,54,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800015,0,0,0
16,2.624982900385e+08,2.625002478304e+08,1.957791965604e+03,46066,45981,40063,85,85,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800016,0,0,0
17,2.625002520291e+08,2.625022029569e+08,1.950927765846e+03,46094,46017,39977,77,77,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800017,0,0,0
18,2.625022070215e+08,2.625041629973e+08,1.955975758761e+03,46089,46007,40238,82,82,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800018,0,0,0
19,2.625041670289e+08,2.625050979745e+08,9.309455202818e+02,22292,21918,18496,374,374,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800019,0,0,0
20,2.625051090878e+08,2.625055749163e+08,4.658285292685e+02,11354,11029,8155,325,325,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800020,0,0,0
21,2.625055860129e+08,2.625072209714e+08,1.634958561897e+03,36361,36313,31797,48,48,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800021,0,0,0
22,2.625072321486e+08,2.625092719627e+08,2.039814131588e+03,45914,45857,40196,57,57,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800022,0,0,0
23,2.625092760871e+08,2.625112929301e+08,2.016842989683e+03,45964,45914,40330,50,50,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800023,0,0,0
24,2.625112970935e+08,2.625132999779e+08,2.002884412944e+03,45980,45933,40152,47,47,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800024,0,0,0
25,2.625133040157e+08,2.625153019699e+08,1.997954140693e+03,45980,45923,40254,57,57,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800025,0,0,0
26,2.625153060611e+08,2.625173119592e+08,2.005898047775e+03,45970,45923,40121,47,47,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.954659e+00,9303800026,0,0,0
27,2.625173160436e+08,2.625192929973e+08,1.976953674287e+03,46045,45996,40552,49,49,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800027,0,0,0
28,2.625192970285e+08,2.625212659430e+08,1.968914433807e+03,46042,45982,39780,60,60,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.564975e+00,9303800028,0,0,0
29,2.625212700857e+08,2.625219939905e+08,7.239048273563e+02,16769,16747,14458,22,22,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800029,0,0,0
30,2.625220050230e+08,2.625239738983e+08,1.968875316083e+03,46051,46006,39918,45,45,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800030,0,0,0
31,2.625239780269e+08,2.625259489301e+08,1.970903152198e+03,46047,46002,39872,45,45,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995943e+00,9303800031,0,0,0
32,2.625259530217e+08,2.625279159995e+08,1.962977812737e+03,46045,46008,40110,37,37,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.207231e+00,9303800032,0,0,0
33,2.625279211365e+08,2.625298699970e+08,1.948860506862e+03,46079,46035,40336,44,44,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.462564e+00,9303800033,0,0,0
34,2.625298750134e+08,2.625318289967e+08,1.953983365923e+03,46081,46037,39911,44,44,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.694117e+00,9303800034,0,0,0
35,2.625318331454e+08,2.625337949866e+08,1.961841263264e+03,46050,45990,39864,60,60,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.336221e+00,9303800035,0,0,0
36,2.625338000228e+08,2.625343689864e+08,5.689635991156e+02,13218,13197,11490,21,21,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.854387e+00,9303800036,0,0,0
37,2.625343801150e+08,2.625363518295e+08,1.971714491427e+03,46040,45996,40415,44,44,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993919e+00,9303800037,0,0,0
38,2.625363560291e+08,2.625383239686e+08,1.967939559877e+03,46057,46009,40107,48,48,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.954291e+00,9303800038,0,0,0
39,2.625383280684e+08,2.625403059972e+08,1.977928785473e+03,46039,45999,40073,40,40,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.492674e+00,9303800039,0,0,0
40,2.625403100234e+08,2.625422599991e+08,1.949975613117e+03,46085,46023,39990,62,62,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800040,0,0,0
41,2.625422640283e+08,2.625442189703e+08,1.954941950649e+03,46076,46035,39798,41,41,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800041,0,0,0
42,2.625442230201e+08,2.625444409985e+08,2.179783547223e+02,5166,5159,4262,7,7,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800042,0,0,0
43,2.625444520691e+08,2.625464099418e+08,1.957872654527e+03,46083,46038,40250,45,45,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628894e+00,9303800043,0,0,0
44,2.625464140239e+08,2.625483879987e+08,1.973974854708e+03,46044,45996,40335,48,48,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.753419e+00,9303800044,0,0,0
45,2.625483920750e+08,2.625503519753e+08,1.959900284976e+03,46072,46021,40105,51,51,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.418153e+00,9303800045,0,0,0
46,2.625503560482e+08,2.625523309864e+08,1.974938203841e+03,46039,45988,40354,51,51,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978241e+00,9303800046,0,0,0
47,2.625523350396e+08,2.625543119656e+08,1.976926040262e+03,46025,45971,40231,54,54,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800047,0,0,0
48,2.625543160208e+08,2.625562859526e+08,1.969931765407e+03,46052,46011,40555,41,41,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960424e+00,9303800048,0,0,0
49,2.625562900153e+08,2.625582659755e+08,1.975960243464e+03,46026,45982,40294,44,44,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.706122e+00,9303800049,0,0,0
51,2.625582920497e+08,2.625602559784e+08,1.963928716630e+03,46057,46010,40143,47,47,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957252e+00,9303800051,0,0,0
52,2.625602600280e+08,2.625622209929e+08,1.960964881510e+03,46075,46026,40050,49,49,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992355e+00,9303800052,0,0,0
53,2.625622250150e+08,2.625641919923e+08,1.966977360338e+03,46047,46004,40433,43,43,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800053,0,0,0
1,2.625641960670e+08,2.625661639354e+08,1.967868421316e+03,46041,46008,40225,33,33,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800001,0,0,0
2,2.625661680982e+08,2.625681409784e+08,1.972880182505e+03,46043,46000,40480,43,43,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800002,0,0,0
3,2.625681450640e+08,2.625701129620e+08,1.967897966981e+03,46060,46017,40388,43,43,0,2,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800003,0,0,0
4,2.625701170780e+08,2.625720678563e+08,1.950778316766e+03,46072,46026,40408,46,46,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900004,0,0,0
5,2.625720730576e+08,2.625740209897e+08,1.947932165831e+03,46072,46024,40367,48,48,0,2,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900005,0,0,0
6,2.625740260185e+08,2.625759799754e+08,1.953956843495e+03,46069,46026,40341,43,43,0,2,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900006,0,0,0
7,2.625759840209e+08,2.625779369353e+08,1.952914394200e+03,46084,46034,40170,50,50,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900007,0,0,0
8,2.625779411135e+08,2.625798909842e+08,1.949870636880e+03,46093,46048,40286,45,45,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900008,0,0,0
9,2.625798950946e+08,2.625810509450e+08,1.155850431681e+03,27657,27634,24002,23,23,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900009,0,0,0
10,2.625810620170e+08,2.625830269978e+08,1.964980811983e+03,46055,46011,40572,44,44,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900010,0,0,0
11,2.625830310835e+08,2.625849889675e+08,1.957883994162e+03,46077,46024,40471,53,53,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900011,0,0,0
12,2.625849930687e+08,2.625869539727e+08,1.960904074192e+03,46069,46013,40556,56,56,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900012,0,0,0
13,2.625869580270e+08,2.625889079850e+08,1.949957953125e+03,46070,46021,40286,49,49,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900013,0,0,0
14,2.625889130087e+08,2.625908769864e+08,1.963977685928e+03,46048,46007,40720,41,41,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967939e+00,9303900014,0,0,0
15,2.625908820888e+08,2.625928439887e+08,1.961899879426e+03,46063,46018,40565,45,45,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900015,0,0,0
16,2.625928480090e+08,2.625948099266e+08,1.961917579442e+03,46072,46024,40177,48,48,0,3,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900016,0,0,0
17,2.625948140164e+08,2.625967989316e+08,1.984915203422e+03,46031,45991,40025,40,40,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900017,0,0,0
18,2.625968030100e+08,2.625987767911e+08,1.973781061947e+03,46030,45980,40206,50,50,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900018,0,0,0
20,2.625988020389e+08,2.626007829220e+08,1.980883060545e+03,46028,45977,40063,51,51,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900020,0,0,0
21,2.626007870722e+08,2.626027759975e+08,1.988925323039e+03,46011,45968,40452,43,43,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900021,0,0,0
22,2.626027800269e+08,2.626047489821e+08,1.968955234706e+03,46038,45994,40138,44,44,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983757e+00,9303900022,0,0,0
23,2.626047540221e+08,2.626067349150e+08,1.980892912537e+03,46036,45991,40266,45,45,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.679112e+00,9303900023,0,0,0
24,2.626067390989e+08,2.626087339958e+08,1.994896912962e+03,45998,45954,40216,44,44,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.891283e+00,9303900024,0,0,0
25,2.626087380568e+08,2.626107259789e+08,1.987922101051e+03,46020,45955,40260,65,65,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900025,0,0,0
26,2.626107300264e+08,2.626127079682e+08,1.977941803485e+03,46032,45964,40360,68,68,0,2,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.803941e+00,9303900026,0,0,0
27,2.626127120374e+08,2.626147089790e+08,1.996941633433e+03,46006,45968,40253,38,38,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.406908e+00,9303900027,0,0,0
28,2.626147130267e+08,2.626167119957e+08,1.998968971491e+03,45985,45944,40188,41,41,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.368501e+00,9303900028,0,0,0
29,2.626167160572e+08,2.626187089250e+08,1.992867828101e+03,46007,45957,40242,50,50,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.420261e+00,9303900029,0,0,0
30,2.626187130554e+08,2.626207228445e+08,2.009789085180e+03,45962,45916,40313,46,46,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.546995e+00,9303900030,0,0,0
31,2.626207270287e+08,2.626227399769e+08,2.012948177069e+03,45957,45908,40445,49,49,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997021e+00,9303900031,0,0,0
32,2.626227441402e+08,2.626247649960e+08,2.020855811298e+03,45952,45904,40322,48,48,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.878338e+00,9303900032,0,0,0
33,2.626247691026e+08,2.626267898549e+08,2.020752331495e+03,45949,45903,39836,46,46,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.532146e+00,9303900033,0,0,0
34,2.626267940218e+08,2.626288069787e+08,2.012956893861e+03,45975,45941,40225,34,34,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303900034,0,0,0
35,2.626288111700e+08,2.626308329621e+08,2.021792132765e+03,45938,45884,40003,54,54,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958972e+00,9303900035,0,0,0
36,2.626308380201e+08,2.626328559529e+08,2.017932820678e+03,45949,45913,39945,36,36,0,2,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.623574e+00,9303900036,0,0,0
37,2.626328600784e+08,2.626344879581e+08,1.627879671425e+03,36359,36323,31735,36,36,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794966e+00,9303900037,0,0,0
38,2.626344990093e+08,2.626365329679e+08,2.033958587140e+03,45927,45860,39796,67,67,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.559705e+00,9303900038,0,0,0
39,2.626365371041e+08,2.626385628751e+08,2.025771013618e+03,45921,45878,40065,43,43,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976320e+00,9303900039,0,0,0
40,2.626385680154e+08,2.626406119970e+08,2.043981662363e+03,45898,45854,39995,44,44,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992176e+00,9303900040,0,0,0
41,2.626406160306e+08,2.626418559975e+08,1.239966845125e+03,27878,27853,24234,25,25,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.919421e+00,9303900041,0,0,0
42,2.626418670346e+08,2.626439169733e+08,2.049938695073e+03,45890,45851,40177,39,39,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.791810e+00,9303900042,0,0,0
43,2.626439210729e+08,2.626459599731e+08,2.038900213838e+03,45919,45874,39989,45,45,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963727e+00,9303900043,0,0,0
44,2.626459640389e+08,2.626480069876e+08,2.042948736727e+03,45909,45866,40363,43,43,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943738e+00,9303900044,0,0,0
45,2.626480110127e+08,2.626500448223e+08,2.033809615672e+03,45920,45876,40248,44,44,0,1,e,C,2015,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995086e+00,9303900045,0,0,0
