#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.624772930000e+08,2.624773540000e+08,2.296721e+01,6.136055e-01,1.967213e+01,5.678855e-01,8.565310e-01,9.365511e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624773540000e+08,2.624774150000e+08,2.252459e+01,6.076640e-01,1.957377e+01,5.664640e-01,8.689956e-01,9.102452e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624774150000e+08,2.624774760000e+08,2.304918e+01,6.146994e-01,1.996721e+01,5.721288e-01,8.662874e-01,9.076629e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624774760000e+08,2.624775370000e+08,2.350820e+01,6.207900e-01,2.021312e+01,5.756410e-01,8.598326e-01,9.167604e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624775370000e+08,2.624775980000e+08,2.321312e+01,6.168815e-01,2.000000e+01,5.725983e-01,8.615819e-01,9.177261e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624775980000e+08,2.624776590000e+08,2.326229e+01,6.175347e-01,1.983607e+01,5.702468e-01,8.527132e-01,9.407891e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624776590000e+08,2.624777200000e+08,2.334426e+01,6.186217e-01,2.024590e+01,5.761076e-01,8.672753e-01,8.990821e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624777200000e+08,2.624777810000e+08,2.383607e+01,6.251041e-01,2.063935e+01,5.816786e-01,8.658872e-01,8.936831e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624777810000e+08,2.624778420000e+08,2.296721e+01,6.136055e-01,1.959016e+01,5.667012e-01,8.529622e-01,9.461507e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624778420000e+08,2.624779030000e+08,2.344262e+01,6.199237e-01,1.993443e+01,5.716589e-01,8.503497e-01,9.433430e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624779030000e+08,2.624779640000e+08,2.318033e+01,6.164458e-01,1.998361e+01,5.723636e-01,8.620933e-01,9.169488e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624779640000e+08,2.624780250000e+08,2.252459e+01,6.076640e-01,1.904918e+01,5.588216e-01,8.457060e-01,9.745203e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624780250000e+08,2.624780860000e+08,2.211475e+01,6.021104e-01,1.896721e+01,5.576181e-01,8.576723e-01,9.512603e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624780860000e+08,2.624781470000e+08,2.314754e+01,6.160097e-01,1.988525e+01,5.709532e-01,8.590652e-01,9.259869e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624781470000e+08,2.624782080000e+08,2.232787e+01,6.050047e-01,1.921312e+01,5.612211e-01,8.604993e-01,9.388040e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624782290000e+08,2.624782900000e+08,2.331148e+01,6.181871e-01,2.029508e+01,5.768069e-01,8.706048e-01,8.900613e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624782900000e+08,2.624783510000e+08,2.340984e+01,6.194900e-01,2.062295e+01,5.814475e-01,8.809524e-01,8.569836e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624783510000e+08,2.624784120000e+08,2.273771e+01,6.105320e-01,1.959016e+01,5.667012e-01,8.615717e-01,9.272992e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624784120000e+08,2.624784730000e+08,2.311475e+01,6.155732e-01,1.998361e+01,5.723636e-01,8.645390e-01,9.113598e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624784730000e+08,2.624785340000e+08,2.237705e+01,6.056706e-01,1.937705e+01,5.636103e-01,8.659341e-01,9.222216e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624785340000e+08,2.624785950000e+08,2.301639e+01,6.142621e-01,1.991803e+01,5.714238e-01,8.653846e-01,9.108950e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624785950000e+08,2.624786560000e+08,2.347541e+01,6.203570e-01,2.014754e+01,5.747065e-01,8.582402e-01,9.217421e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624786560000e+08,2.624787170000e+08,2.298361e+01,6.138244e-01,1.988525e+01,5.709532e-01,8.651926e-01,9.120933e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624787170000e+08,2.624787780000e+08,2.267213e+01,6.096510e-01,1.975410e+01,5.690674e-01,8.712943e-01,9.004722e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624787780000e+08,2.624788390000e+08,2.393443e+01,6.263925e-01,2.067213e+01,5.821404e-01,8.636986e-01,8.979556e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624788390000e+08,2.624789000000e+08,2.357377e+01,6.216553e-01,2.070492e+01,5.826018e-01,8.783032e-01,8.621491e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624789000000e+08,2.624789610000e+08,2.291803e+01,6.129482e-01,1.985246e+01,5.704824e-01,8.662375e-01,9.103998e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624789610000e+08,2.624790220000e+08,2.250820e+01,6.074429e-01,1.985246e+01,5.704824e-01,8.820102e-01,8.706101e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624790220000e+08,2.624790830000e+08,2.326229e+01,6.175347e-01,2.045902e+01,5.791318e-01,8.794926e-01,8.642349e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624790830000e+08,2.624791440000e+08,2.342623e+01,6.197068e-01,2.011475e+01,5.742387e-01,8.586424e-01,9.216152e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624791440000e+08,2.624792050000e+08,2.311475e+01,6.155732e-01,1.983607e+01,5.702468e-01,8.581560e-01,9.291355e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624792050000e+08,2.624792660000e+08,2.460656e+01,6.351269e-01,2.139344e+01,5.922096e-01,8.694204e-01,8.696855e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624792660000e+08,2.624793270000e+08,2.354098e+01,6.212229e-01,2.063935e+01,5.816786e-01,8.767409e-01,8.674968e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624793270000e+08,2.624793880000e+08,2.339344e+01,6.192730e-01,2.072131e+01,5.828324e-01,8.857744e-01,8.420373e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624793880000e+08,2.624794490000e+08,2.313115e+01,6.157914e-01,2.034426e+01,5.775054e-01,8.795181e-01,8.666023e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624794490000e+08,2.624795100000e+08,2.414754e+01,6.291751e-01,2.091803e+01,5.855925e-01,8.662593e-01,8.868585e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624795100000e+08,2.624795710000e+08,2.337705e+01,6.190560e-01,2.068852e+01,5.823711e-01,8.849930e-01,8.448357e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624795710000e+08,2.624796320000e+08,2.254098e+01,6.078851e-01,1.996721e+01,5.721288e-01,8.858182e-01,8.576685e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624796320000e+08,2.624796930000e+08,2.349180e+01,6.205736e-01,2.059016e+01,5.809851e-01,8.764829e-01,8.691848e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624796930000e+08,2.624797540000e+08,2.281967e+01,6.116315e-01,2.008197e+01,5.737705e-01,8.800287e-01,8.708983e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624797540000e+08,2.624798150000e+08,2.218033e+01,6.030024e-01,1.937705e+01,5.636103e-01,8.736142e-01,9.033584e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624798150000e+08,2.624798760000e+08,2.332787e+01,6.184044e-01,2.016393e+01,5.749403e-01,8.643711e-01,9.076613e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624798760000e+08,2.624799370000e+08,2.203279e+01,6.009936e-01,1.924590e+01,5.616997e-01,8.735119e-01,9.066916e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624799370000e+08,2.624799980000e+08,2.313115e+01,6.157914e-01,2.003279e+01,5.730675e-01,8.660524e-01,9.067258e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624799980000e+08,2.624800590000e+08,2.432787e+01,6.315200e-01,2.122951e+01,5.899362e-01,8.726415e-01,8.653961e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624800590000e+08,2.624801200000e+08,2.216393e+01,6.027796e-01,1.963935e+01,5.674121e-01,8.860947e-01,8.640198e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624801200000e+08,2.624801810000e+08,2.354098e+01,6.212229e-01,2.060656e+01,5.812163e-01,8.753482e-01,8.716908e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624802150000e+08,2.624802760000e+08,2.450820e+01,6.338562e-01,2.111475e+01,5.883396e-01,8.615385e-01,8.932671e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624802760000e+08,2.624803370000e+08,2.327869e+01,6.177523e-01,1.972131e+01,5.685949e-01,8.471831e-01,9.548390e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624803370000e+08,2.624803980000e+08,2.190164e+01,5.992022e-01,1.921312e+01,5.612211e-01,8.772455e-01,8.977927e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624803980000e+08,2.624804590000e+08,2.162295e+01,5.953777e-01,1.886885e+01,5.561703e-01,8.726308e-01,9.179628e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624804590000e+08,2.624805200000e+08,2.427869e+01,6.308814e-01,2.124590e+01,5.901639e-01,8.750844e-01,8.591238e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624805200000e+08,2.624805810000e+08,2.403279e+01,6.276783e-01,2.075410e+01,5.832934e-01,8.635743e-01,8.964600e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624805810000e+08,2.624806420000e+08,2.288525e+01,6.125095e-01,1.967213e+01,5.678855e-01,8.595989e-01,9.298021e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624806420000e+08,2.624807030000e+08,2.388525e+01,6.257487e-01,2.034426e+01,5.775054e-01,8.517502e-01,9.309437e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624807030000e+08,2.624807640000e+08,2.322951e+01,6.170993e-01,1.998361e+01,5.723636e-01,8.602682e-01,9.210425e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624807640000e+08,2.624808250000e+08,2.322951e+01,6.170993e-01,1.998361e+01,5.723636e-01,8.602682e-01,9.210425e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624808250000e+08,2.624808860000e+08,2.321312e+01,6.168815e-01,1.977049e+01,5.693035e-01,8.516949e-01,9.444704e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624808860000e+08,2.624809470000e+08,2.291803e+01,6.129482e-01,1.996721e+01,5.721288e-01,8.712446e-01,8.957755e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624809470000e+08,2.624810080000e+08,2.242623e+01,6.063358e-01,1.965574e+01,5.676488e-01,8.764620e-01,8.896595e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624810080000e+08,2.624810690000e+08,2.318033e+01,6.164458e-01,1.995082e+01,5.718939e-01,8.606789e-01,9.208827e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624810690000e+08,2.624811300000e+08,2.308197e+01,6.151365e-01,2.019672e+01,5.754075e-01,8.750000e-01,8.813689e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624811300000e+08,2.624811910000e+08,2.226229e+01,6.041156e-01,1.904918e+01,5.588216e-01,8.556701e-01,9.536334e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624811910000e+08,2.624812520000e+08,2.421312e+01,6.300288e-01,2.075410e+01,5.832934e-01,8.571429e-01,9.105154e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624812520000e+08,2.624813130000e+08,2.262295e+01,6.089894e-01,1.962295e+01,5.671752e-01,8.673913e-01,9.129648e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624813130000e+08,2.624813740000e+08,2.406557e+01,6.281064e-01,2.091803e+01,5.855925e-01,8.692098e-01,8.800085e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624813740000e+08,2.624814350000e+08,2.390164e+01,6.259634e-01,2.040984e+01,5.784354e-01,8.539095e-01,9.249924e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624814350000e+08,2.624814960000e+08,2.234426e+01,6.052268e-01,1.968852e+01,5.681220e-01,8.811445e-01,8.765672e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624814960000e+08,2.624815570000e+08,2.357377e+01,6.216553e-01,2.044262e+01,5.788997e-01,8.671767e-01,8.949763e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624815570000e+08,2.624816180000e+08,2.370492e+01,6.233821e-01,2.100000e+01,5.867387e-01,8.858921e-01,8.361114e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624816180000e+08,2.624816790000e+08,2.295082e+01,6.133865e-01,1.983607e+01,5.702468e-01,8.642857e-01,9.153294e-03,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624817070000e+08,2.624817680000e+08,2.350820e+01,6.207900e-01,1.950820e+01,5.655144e-01,8.298466e-01,9.923039e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700004
2.624817680000e+08,2.624818290000e+08,2.211475e+01,6.021104e-01,1.911475e+01,5.597827e-01,8.643439e-01,9.323026e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700004
2.624818290000e+08,2.624818900000e+08,2.345902e+01,6.201403e-01,2.022951e+01,5.758744e-01,8.623340e-01,9.108173e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700004
2.624818900000e+08,2.624819510000e+08,2.314754e+01,6.160097e-01,1.914754e+01,5.602625e-01,8.271955e-01,1.006154e-02,2.100000e+01,1.900000e+01,1.010000e+03,9303700004
2.624819510000e+08,2.624820120000e+08,2.281967e+01,6.116315e-01,1.934426e+01,5.631332e-01,8.477011e-01,9.630528e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700004
2.624820120000e+08,2.624820730000e+08,2.270492e+01,6.100916e-01,1.901639e+01,5.583405e-01,8.375451e-01,9.911642e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700004
2.624820730000e+08,2.624821340000e+08,2.349180e+01,6.205736e-01,1.988525e+01,5.709532e-01,8.464759e-01,9.522972e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700004
2.624821790000e+08,2.624822400000e+08,2.239344e+01,6.058924e-01,1.967213e+01,5.678855e-01,8.784773e-01,8.840332e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624822400000e+08,2.624823010000e+08,2.296721e+01,6.136055e-01,2.036065e+01,5.777380e-01,8.865097e-01,8.474266e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624823010000e+08,2.624823620000e+08,2.372131e+01,6.235976e-01,2.062295e+01,5.814475e-01,8.693849e-01,8.858668e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624823620000e+08,2.624824230000e+08,2.273771e+01,6.105320e-01,1.990164e+01,5.711886e-01,8.752704e-01,8.871921e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624824230000e+08,2.624824840000e+08,2.191803e+01,5.994264e-01,1.916393e+01,5.605024e-01,8.743455e-01,9.064937e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624824840000e+08,2.624825450000e+08,2.336065e+01,6.188389e-01,2.070492e+01,5.826018e-01,8.863158e-01,8.408857e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624825450000e+08,2.624826060000e+08,2.290164e+01,6.127290e-01,1.975410e+01,5.690674e-01,8.625627e-01,9.211906e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624826060000e+08,2.624826670000e+08,2.296721e+01,6.136055e-01,2.013115e+01,5.744727e-01,8.765168e-01,8.789518e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624826670000e+08,2.624827280000e+08,2.291803e+01,6.129482e-01,2.014754e+01,5.747065e-01,8.791130e-01,8.718836e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624827280000e+08,2.624827890000e+08,2.173771e+01,5.969555e-01,1.885246e+01,5.559287e-01,8.672700e-01,9.317297e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624827890000e+08,2.624828500000e+08,2.337705e+01,6.190560e-01,1.991803e+01,5.714238e-01,8.520337e-01,9.402646e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624828500000e+08,2.624829110000e+08,2.272131e+01,6.103118e-01,1.981967e+01,5.700111e-01,8.722944e-01,8.965096e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624829110000e+08,2.624829720000e+08,2.337705e+01,6.190560e-01,2.042623e+01,5.786676e-01,8.737728e-01,8.794597e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624829720000e+08,2.624830330000e+08,2.263935e+01,6.092100e-01,2.006557e+01,5.735362e-01,8.863143e-01,8.541812e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624830330000e+08,2.624830940000e+08,2.359016e+01,6.218714e-01,2.073771e+01,5.830629e-01,8.790827e-01,8.594660e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624830940000e+08,2.624831550000e+08,2.321312e+01,6.168815e-01,2.027869e+01,5.765739e-01,8.735875e-01,8.831135e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624831550000e+08,2.624832160000e+08,2.244262e+01,6.065574e-01,1.973771e+01,5.688312e-01,8.794740e-01,8.799340e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624832160000e+08,2.624832770000e+08,2.273771e+01,6.105320e-01,2.014754e+01,5.747065e-01,8.860851e-01,8.530800e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624832770000e+08,2.624833380000e+08,2.288525e+01,6.125095e-01,1.970492e+01,5.683585e-01,8.610315e-01,9.258166e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624833380000e+08,2.624833990000e+08,2.339344e+01,6.192730e-01,2.006557e+01,5.735362e-01,8.577435e-01,9.247041e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624833990000e+08,2.624834600000e+08,2.168852e+01,5.962797e-01,1.859016e+01,5.520478e-01,8.571429e-01,9.620500e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624834600000e+08,2.624835210000e+08,2.398361e+01,6.270358e-01,2.108197e+01,5.878827e-01,8.790157e-01,8.525907e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624835210000e+08,2.624835820000e+08,2.404918e+01,6.278924e-01,2.111475e+01,5.883396e-01,8.779823e-01,8.545536e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624835820000e+08,2.624836430000e+08,2.288525e+01,6.125095e-01,1.968852e+01,5.681220e-01,8.603152e-01,9.278134e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624836430000e+08,2.624837040000e+08,2.322951e+01,6.170993e-01,2.011475e+01,5.742387e-01,8.659139e-01,9.051994e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624837040000e+08,2.624837650000e+08,2.260656e+01,6.087686e-01,1.957377e+01,5.664640e-01,8.658448e-01,9.177865e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624837650000e+08,2.624838260000e+08,2.313115e+01,6.157914e-01,2.057377e+01,5.807537e-01,8.894401e-01,8.348215e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624838260000e+08,2.624838870000e+08,2.337705e+01,6.190560e-01,2.055738e+01,5.805223e-01,8.793829e-01,8.624495e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624838870000e+08,2.624839480000e+08,2.334426e+01,6.186217e-01,2.008197e+01,5.737705e-01,8.602528e-01,9.188183e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624839480000e+08,2.624840090000e+08,2.354098e+01,6.212229e-01,2.065574e+01,5.819095e-01,8.774374e-01,8.653861e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624840090000e+08,2.624840700000e+08,2.309836e+01,6.153549e-01,2.022951e+01,5.758744e-01,8.757985e-01,8.786382e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624840700000e+08,2.624841310000e+08,2.190164e+01,5.992022e-01,1.914754e+01,5.602625e-01,8.742515e-01,9.071235e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624841810000e+08,2.624842420000e+08,2.372131e+01,6.235976e-01,2.042623e+01,5.786676e-01,8.610919e-01,9.091892e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624842420000e+08,2.624843030000e+08,2.273771e+01,6.105320e-01,1.988525e+01,5.709532e-01,8.745494e-01,8.893861e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624843030000e+08,2.624843640000e+08,2.298361e+01,6.138244e-01,1.998361e+01,5.723636e-01,8.694722e-01,8.997158e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624843640000e+08,2.624844250000e+08,2.268852e+01,6.098713e-01,1.962295e+01,5.671752e-01,8.648844e-01,9.188905e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624844250000e+08,2.624844860000e+08,2.440984e+01,6.325830e-01,2.127869e+01,5.906191e-01,8.717260e-01,8.665866e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624844860000e+08,2.624845470000e+08,2.398361e+01,6.270358e-01,2.121312e+01,5.897084e-01,8.844839e-01,8.356877e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624845470000e+08,2.624846080000e+08,2.404918e+01,6.278924e-01,2.062295e+01,5.814475e-01,8.575324e-01,9.125744e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624846080000e+08,2.624846690000e+08,2.459016e+01,6.349153e-01,2.121312e+01,5.897084e-01,8.626667e-01,8.887177e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624846690000e+08,2.624847300000e+08,2.339344e+01,6.192730e-01,2.040984e+01,5.784354e-01,8.724597e-01,8.830482e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624847300000e+08,2.624847910000e+08,2.295082e+01,6.133865e-01,1.965574e+01,5.676488e-01,8.564286e-01,9.371639e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624847910000e+08,2.624848520000e+08,2.355738e+01,6.214391e-01,2.052459e+01,5.800592e-01,8.712596e-01,8.834925e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624848520000e+08,2.624849130000e+08,2.357377e+01,6.216553e-01,2.045902e+01,5.791318e-01,8.678721e-01,8.929882e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624849130000e+08,2.624849740000e+08,2.331148e+01,6.181871e-01,1.963935e+01,5.674121e-01,8.424754e-01,9.660575e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624849740000e+08,2.624850350000e+08,2.313115e+01,6.157914e-01,2.027869e+01,5.765739e-01,8.766832e-01,8.753243e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624850350000e+08,2.624850960000e+08,2.273771e+01,6.105320e-01,1.973771e+01,5.688312e-01,8.680606e-01,9.087074e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624850960000e+08,2.624851570000e+08,2.285246e+01,6.120706e-01,2.001639e+01,5.728329e-01,8.758967e-01,8.830530e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624851570000e+08,2.624852180000e+08,2.270492e+01,6.100916e-01,1.939344e+01,5.638487e-01,8.541516e-01,9.484041e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624852180000e+08,2.624852790000e+08,2.260656e+01,6.087686e-01,1.940984e+01,5.640869e-01,8.585932e-01,9.383109e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624852790000e+08,2.624853400000e+08,2.391803e+01,6.261780e-01,2.070492e+01,5.826018e-01,8.656614e-01,8.927849e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624853400000e+08,2.624854010000e+08,2.336065e+01,6.188389e-01,2.042623e+01,5.786676e-01,8.743860e-01,8.779368e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624854010000e+08,2.624854620000e+08,2.316393e+01,6.162277e-01,1.981967e+01,5.700111e-01,8.556263e-01,9.350072e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624854620000e+08,2.624855230000e+08,2.286885e+01,6.122901e-01,1.985246e+01,5.704824e-01,8.681003e-01,9.059822e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624855230000e+08,2.624855840000e+08,2.362295e+01,6.223034e-01,2.026229e+01,5.763409e-01,8.577377e-01,9.202169e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624855840000e+08,2.624856450000e+08,2.298361e+01,6.138244e-01,1.978688e+01,5.695394e-01,8.609130e-01,9.241638e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624856450000e+08,2.624857060000e+08,2.459016e+01,6.349153e-01,2.109836e+01,5.881112e-01,8.580000e-01,9.012436e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624857060000e+08,2.624857670000e+08,2.347541e+01,6.203570e-01,1.995082e+01,5.718939e-01,8.498603e-01,9.439522e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624857670000e+08,2.624858280000e+08,2.314754e+01,6.160097e-01,2.018033e+01,5.751739e-01,8.718131e-01,8.896439e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624858280000e+08,2.624858890000e+08,2.380328e+01,6.246741e-01,2.063935e+01,5.816786e-01,8.670799e-01,8.909258e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624858890000e+08,2.624859500000e+08,2.319672e+01,6.166637e-01,2.032787e+01,5.772727e-01,8.763251e-01,8.751757e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624859500000e+08,2.624860110000e+08,2.342623e+01,6.197068e-01,2.054098e+01,5.802908e-01,8.768370e-01,8.693277e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624860110000e+08,2.624860720000e+08,2.239344e+01,6.058924e-01,1.950820e+01,5.655144e-01,8.711566e-01,9.064708e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624860720000e+08,2.624861330000e+08,2.383607e+01,6.251041e-01,2.067213e+01,5.821404e-01,8.672627e-01,8.897942e-03,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624861520000e+08,2.624862130000e+08,2.386885e+01,6.255339e-01,2.088525e+01,5.851334e-01,8.750000e-01,8.667191e-03,2.100000e+01,1.900000e+01,1.009000e+03,9303800007
