#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621312800000e+08,2.621313410000e+08,3.473771e+01,7.546327e-01,3.268853e+01,7.320365e-01,9.410099e-01,5.118245e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621313410000e+08,2.621314020000e+08,3.609836e+01,7.692701e-01,3.368853e+01,7.431493e-01,9.332425e-01,5.319106e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621314020000e+08,2.621314630000e+08,3.580328e+01,7.661194e-01,3.324590e+01,7.382511e-01,9.285714e-01,5.510835e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621314630000e+08,2.621315240000e+08,3.531147e+01,7.608394e-01,3.306557e+01,7.362463e-01,9.363974e-01,5.258293e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621315240000e+08,2.621315850000e+08,3.404918e+01,7.471166e-01,3.200000e+01,7.242860e-01,9.398171e-01,5.218433e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621315850000e+08,2.621316460000e+08,3.534426e+01,7.611926e-01,3.301639e+01,7.356986e-01,9.341373e-01,5.341962e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621316460000e+08,2.621317070000e+08,3.281967e+01,7.335035e-01,3.018033e+01,7.033914e-01,9.195804e-01,6.077763e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621317070000e+08,2.621317680000e+08,3.545901e+01,7.624273e-01,3.319672e+01,7.377049e-01,9.361997e-01,5.254934e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621317680000e+08,2.621318290000e+08,3.619672e+01,7.703174e-01,3.411475e+01,7.478357e-01,9.424819e-01,4.954951e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621318290000e+08,2.621318900000e+08,3.540984e+01,7.618983e-01,3.296721e+01,7.351504e-01,9.310185e-01,5.452787e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621318900000e+08,2.621319510000e+08,3.695082e+01,7.783002e-01,3.463934e+01,7.535636e-01,9.374446e-01,5.100683e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621319510000e+08,2.621320120000e+08,3.652459e+01,7.737983e-01,3.429508e+01,7.498096e-01,9.389587e-01,5.071980e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621320120000e+08,2.621320730000e+08,3.493443e+01,7.567664e-01,3.263934e+01,7.314857e-01,9.343032e-01,5.366911e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621320730000e+08,2.621321340000e+08,3.737705e+01,7.827761e-01,3.521312e+01,7.597790e-01,9.421052e-01,4.891048e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621321340000e+08,2.621321950000e+08,3.578688e+01,7.659440e-01,3.347541e+01,7.407950e-01,9.354100e-01,5.260862e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621321950000e+08,2.621322560000e+08,3.596721e+01,7.678714e-01,3.363934e+01,7.426067e-01,9.352781e-01,5.252642e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621322560000e+08,2.621323170000e+08,3.536066e+01,7.613691e-01,3.300000e+01,7.355159e-01,9.332406e-01,5.374375e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621323170000e+08,2.621323780000e+08,3.534426e+01,7.611926e-01,3.308197e+01,7.364287e-01,9.359926e-01,5.271412e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621323780000e+08,2.621324390000e+08,3.650820e+01,7.736246e-01,3.404918e+01,7.471166e-01,9.326448e-01,5.311090e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621324390000e+08,2.621325000000e+08,3.478688e+01,7.551667e-01,3.265574e+01,7.316693e-01,9.387370e-01,5.205930e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621325000000e+08,2.621325610000e+08,3.649180e+01,7.734509e-01,3.391803e+01,7.456765e-01,9.294699e-01,5.426782e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621325770000e+08,2.621326380000e+08,3.634426e+01,7.718858e-01,3.409836e+01,7.476560e-01,9.382048e-01,5.113797e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300002
2.621326380000e+08,2.621336760000e+08,1.422929e+00,3.702481e-02,1.328516e+00,3.577542e-02,9.336493e-01,6.476262e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300002
2.621336760000e+08,2.621337370000e+08,6.225246e+02,3.194577e+00,5.823771e+02,3.089849e+00,9.355085e-01,1.260468e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300002
2.621337370000e+08,2.621337980000e+08,3.644262e+01,7.729295e-01,3.404918e+01,7.471166e-01,9.343230e-01,5.253944e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300002
2.621337980000e+08,2.621338590000e+08,3.575410e+01,7.655931e-01,3.370492e+01,7.433301e-01,9.426869e-01,4.977176e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300002
2.621338620000e+08,2.621339230000e+08,3.650820e+01,7.736246e-01,3.424590e+01,7.492718e-01,9.380332e-01,5.108912e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621339230000e+08,2.621339840000e+08,3.524590e+01,7.601327e-01,3.278688e+01,7.331370e-01,9.302326e-01,5.494180e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621339840000e+08,2.621340450000e+08,3.611475e+01,7.694447e-01,3.363934e+01,7.426067e-01,9.314571e-01,5.383384e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621340450000e+08,2.621341060000e+08,3.544262e+01,7.622510e-01,3.308197e+01,7.364287e-01,9.333950e-01,5.362388e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621341060000e+08,2.621341670000e+08,3.477049e+01,7.549888e-01,3.229508e+01,7.276177e-01,9.288071e-01,5.583554e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621341670000e+08,2.621342280000e+08,3.524590e+01,7.601327e-01,3.260656e+01,7.311181e-01,9.251163e-01,5.676395e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621342280000e+08,2.621342890000e+08,3.649180e+01,7.734509e-01,3.400000e+01,7.465769e-01,9.317161e-01,5.346117e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621342890000e+08,2.621343500000e+08,3.785246e+01,7.877386e-01,3.503279e+01,7.578311e-01,9.255089e-01,5.464251e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621343500000e+08,2.621344110000e+08,3.568853e+01,7.648907e-01,3.357377e+01,7.418825e-01,9.407442e-01,5.060252e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621344110000e+08,2.621344720000e+08,3.604918e+01,7.687458e-01,3.355738e+01,7.417014e-01,9.308777e-01,5.409322e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621344720000e+08,2.621345330000e+08,3.536066e+01,7.613691e-01,3.322951e+01,7.380691e-01,9.397311e-01,5.124167e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621345330000e+08,2.621345940000e+08,3.385246e+01,7.449553e-01,3.180328e+01,7.220562e-01,9.394673e-01,5.247782e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621345940000e+08,2.621346550000e+08,3.698361e+01,7.786454e-01,3.455738e+01,7.526715e-01,9.343972e-01,5.212638e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621346550000e+08,2.621347160000e+08,3.637705e+01,7.722338e-01,3.419672e+01,7.487336e-01,9.400631e-01,5.039030e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621347160000e+08,2.621347770000e+08,3.562295e+01,7.641877e-01,3.347541e+01,7.407950e-01,9.397147e-01,5.105920e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621347770000e+08,2.621348380000e+08,3.518033e+01,7.594252e-01,3.265574e+01,7.316693e-01,9.282386e-01,5.571350e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621348380000e+08,2.621348990000e+08,3.670492e+01,7.757061e-01,3.447541e+01,7.517784e-01,9.392586e-01,5.047868e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621348990000e+08,2.621349600000e+08,3.644262e+01,7.729295e-01,3.401639e+01,7.467569e-01,9.334233e-01,5.287262e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621349600000e+08,2.621350210000e+08,3.575410e+01,7.655931e-01,3.340984e+01,7.400691e-01,9.344338e-01,5.300131e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621350210000e+08,2.621350820000e+08,3.468853e+01,7.540984e-01,3.221312e+01,7.266937e-01,9.286389e-01,5.596239e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621350820000e+08,2.621351430000e+08,3.740984e+01,7.831194e-01,3.500000e+01,7.574764e-01,9.355828e-01,5.139065e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621351480000e+08,2.621352090000e+08,3.568853e+01,7.648907e-01,3.337705e+01,7.397058e-01,9.352320e-01,5.274858e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621352090000e+08,2.621352700000e+08,3.772131e+01,7.863728e-01,3.532787e+01,7.610160e-01,9.365493e-01,5.081890e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621352700000e+08,2.621353310000e+08,3.672131e+01,7.758793e-01,3.449180e+01,7.519571e-01,9.392857e-01,5.045688e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621353310000e+08,2.621353920000e+08,3.527869e+01,7.604861e-01,3.326229e+01,7.384331e-01,9.428439e-01,5.004149e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621353920000e+08,2.621354530000e+08,3.521312e+01,7.597790e-01,3.295082e+01,7.349676e-01,9.357542e-01,5.290372e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621354530000e+08,2.621355140000e+08,3.527869e+01,7.604861e-01,3.295082e+01,7.349676e-01,9.340149e-01,5.351541e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621355140000e+08,2.621355750000e+08,3.547541e+01,7.626035e-01,3.334426e+01,7.393425e-01,9.399261e-01,5.108121e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621355750000e+08,2.621356360000e+08,3.573771e+01,7.654176e-01,3.349180e+01,7.409764e-01,9.371560e-01,5.197682e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621356360000e+08,2.621356970000e+08,3.575410e+01,7.655931e-01,3.337705e+01,7.397058e-01,9.335167e-01,5.334447e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621356970000e+08,2.621357580000e+08,3.559016e+01,7.638359e-01,3.337705e+01,7.397058e-01,9.378167e-01,5.182819e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621357580000e+08,2.621358190000e+08,3.454099e+01,7.524930e-01,3.239344e+01,7.287250e-01,9.378263e-01,5.260565e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621358190000e+08,2.621358800000e+08,3.483607e+01,7.557003e-01,3.275410e+01,7.327704e-01,9.402353e-01,5.142344e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621358800000e+08,2.621359410000e+08,3.445901e+01,7.515996e-01,3.218033e+01,7.263238e-01,9.338725e-01,5.420239e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621359410000e+08,2.621360020000e+08,3.572131e+01,7.652420e-01,3.349180e+01,7.409764e-01,9.375861e-01,5.182242e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621360020000e+08,2.621360630000e+08,3.581967e+01,7.662948e-01,3.337705e+01,7.397058e-01,9.318078e-01,5.392683e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621360630000e+08,2.621361240000e+08,3.654099e+01,7.739719e-01,3.413115e+01,7.480153e-01,9.340512e-01,5.256950e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621361240000e+08,2.621361850000e+08,3.522951e+01,7.599559e-01,3.313115e+01,7.369759e-01,9.404374e-01,5.105443e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621361850000e+08,2.621362460000e+08,3.640984e+01,7.725818e-01,3.403279e+01,7.469368e-01,9.347141e-01,5.241733e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621362460000e+08,2.621363070000e+08,3.718033e+01,7.807135e-01,3.440984e+01,7.510630e-01,9.254850e-01,5.514231e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621363070000e+08,2.621363680000e+08,3.604918e+01,7.687458e-01,3.365574e+01,7.427876e-01,9.336062e-01,5.309248e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621363680000e+08,2.621364290000e+08,3.668853e+01,7.755329e-01,3.445901e+01,7.515996e-01,9.392315e-01,5.050050e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621364370000e+08,2.621364980000e+08,3.447541e+01,7.517784e-01,3.224590e+01,7.270635e-01,9.353305e-01,5.363062e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621364980000e+08,2.621365590000e+08,3.621312e+01,7.704918e-01,3.413115e+01,7.480153e-01,9.425079e-01,4.952775e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621365590000e+08,2.621366200000e+08,3.590164e+01,7.671711e-01,3.355738e+01,7.417014e-01,9.347032e-01,5.279112e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621366200000e+08,2.621366810000e+08,3.534426e+01,7.611926e-01,3.336066e+01,7.395241e-01,9.438776e-01,4.956803e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621366810000e+08,2.621367420000e+08,3.568853e+01,7.648907e-01,3.357377e+01,7.418825e-01,9.407442e-01,5.060252e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621367420000e+08,2.621368030000e+08,3.683607e+01,7.770907e-01,3.488525e+01,7.562336e-01,9.470405e-01,4.724487e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621368030000e+08,2.621368640000e+08,3.618033e+01,7.701429e-01,3.390164e+01,7.454962e-01,9.370186e-01,5.171055e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621368640000e+08,2.621369250000e+08,3.495082e+01,7.569440e-01,3.255738e+01,7.305666e-01,9.315197e-01,5.469975e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621369250000e+08,2.621369860000e+08,3.491803e+01,7.565889e-01,3.236066e+01,7.283560e-01,9.267606e-01,5.645033e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621369860000e+08,2.621370470000e+08,3.637705e+01,7.722338e-01,3.413115e+01,7.480153e-01,9.382605e-01,5.109338e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621370470000e+08,2.621371080000e+08,3.504918e+01,7.580084e-01,3.265574e+01,7.316693e-01,9.317119e-01,5.455187e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621371080000e+08,2.621371690000e+08,3.445901e+01,7.515996e-01,3.224590e+01,7.270635e-01,9.357755e-01,5.347121e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621371690000e+08,2.621372300000e+08,3.652459e+01,7.737983e-01,3.416393e+01,7.483746e-01,9.353681e-01,5.209035e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621372300000e+08,2.621372910000e+08,3.673771e+01,7.760525e-01,3.449180e+01,7.519571e-01,9.388666e-01,5.060815e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621372910000e+08,2.621373520000e+08,3.455738e+01,7.526715e-01,3.224590e+01,7.270635e-01,9.331120e-01,5.441339e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621373520000e+08,2.621374130000e+08,3.559016e+01,7.638359e-01,3.337705e+01,7.397058e-01,9.378167e-01,5.182819e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621374130000e+08,2.621374740000e+08,3.454099e+01,7.524930e-01,3.227869e+01,7.274331e-01,9.345040e-01,5.389713e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621374740000e+08,2.621375350000e+08,3.540984e+01,7.618983e-01,3.286885e+01,7.340529e-01,9.282407e-01,5.553189e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621375350000e+08,2.621375960000e+08,3.604918e+01,7.687458e-01,3.359016e+01,7.420636e-01,9.317872e-01,5.376241e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621375960000e+08,2.621376570000e+08,3.704918e+01,7.793353e-01,3.478688e+01,7.551667e-01,9.389381e-01,5.036739e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621376570000e+08,2.621377180000e+08,3.657377e+01,7.743191e-01,3.459016e+01,7.530285e-01,9.457642e-01,4.794955e-03,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621377300000e+08,2.621377910000e+08,3.645901e+01,7.731034e-01,3.391803e+01,7.456765e-01,9.303058e-01,5.399379e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621377910000e+08,2.621378520000e+08,3.603279e+01,7.685710e-01,3.383607e+01,7.447749e-01,9.390355e-01,5.103472e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621378520000e+08,2.621379130000e+08,3.695082e+01,7.783002e-01,3.488525e+01,7.562336e-01,9.440994e-01,4.838829e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621379130000e+08,2.621379740000e+08,3.627869e+01,7.711891e-01,3.400000e+01,7.465769e-01,9.371893e-01,5.157505e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621379740000e+08,2.621380350000e+08,3.657377e+01,7.743191e-01,3.401639e+01,7.467569e-01,9.300762e-01,5.399108e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621380350000e+08,2.621380960000e+08,3.514754e+01,7.590713e-01,3.296721e+01,7.351504e-01,9.379664e-01,5.209484e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621380960000e+08,2.621381570000e+08,3.519672e+01,7.596021e-01,3.295082e+01,7.349676e-01,9.361900e-01,5.274853e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621381570000e+08,2.621382180000e+08,3.670492e+01,7.757061e-01,3.440984e+01,7.510630e-01,9.374721e-01,5.116689e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621382180000e+08,2.621382790000e+08,3.578688e+01,7.659440e-01,3.377049e+01,7.440528e-01,9.436555e-01,4.935211e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621382790000e+08,2.621383400000e+08,3.636066e+01,7.720598e-01,3.406557e+01,7.472965e-01,9.368801e-01,5.163504e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621383400000e+08,2.621384010000e+08,3.524590e+01,7.601327e-01,3.298361e+01,7.353332e-01,9.358140e-01,5.285618e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621384010000e+08,2.621384620000e+08,3.611475e+01,7.694447e-01,3.388525e+01,7.453159e-01,9.382660e-01,5.127646e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621384620000e+08,2.621385230000e+08,3.457377e+01,7.528500e-01,3.247541e+01,7.296463e-01,9.393077e-01,5.199149e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621385230000e+08,2.621385840000e+08,3.678688e+01,7.765718e-01,3.406557e+01,7.472965e-01,9.260250e-01,5.525130e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621385840000e+08,2.621386450000e+08,3.519672e+01,7.596021e-01,3.286885e+01,7.340529e-01,9.338612e-01,5.363562e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621386450000e+08,2.621387060000e+08,3.547541e+01,7.626035e-01,3.270492e+01,7.322201e-01,9.219039e-01,5.768048e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621387060000e+08,2.621387670000e+08,3.601639e+01,7.683961e-01,3.368853e+01,7.431493e-01,9.353664e-01,5.245720e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621387670000e+08,2.621388280000e+08,3.636066e+01,7.720598e-01,3.422951e+01,7.490924e-01,9.413887e-01,4.987633e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621388280000e+08,2.621388890000e+08,3.655738e+01,7.741455e-01,3.418033e+01,7.485541e-01,9.349776e-01,5.221312e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621388890000e+08,2.621389500000e+08,3.521312e+01,7.597790e-01,3.296721e+01,7.351504e-01,9.362198e-01,5.272479e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621390120000e+08,2.621390730000e+08,3.518033e+01,7.594252e-01,3.319672e+01,7.377049e-01,9.436160e-01,4.979212e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621390730000e+08,2.621391340000e+08,3.596721e+01,7.678714e-01,3.375410e+01,7.438722e-01,9.384686e-01,5.130268e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621391340000e+08,2.621391950000e+08,3.559016e+01,7.638359e-01,3.336066e+01,7.395241e-01,9.373561e-01,5.200702e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621391950000e+08,2.621392560000e+08,3.708197e+01,7.796801e-01,3.462295e+01,7.533852e-01,9.336870e-01,5.231830e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621392560000e+08,2.621393170000e+08,3.531147e+01,7.608394e-01,3.298361e+01,7.353332e-01,9.340761e-01,5.346747e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621393170000e+08,2.621393780000e+08,3.609836e+01,7.692701e-01,3.383607e+01,7.447749e-01,9.373297e-01,5.164977e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621393780000e+08,2.621394390000e+08,3.714754e+01,7.803692e-01,3.454099e+01,7.524930e-01,9.298323e-01,5.365881e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621394390000e+08,2.621395000000e+08,3.549180e+01,7.627797e-01,3.336066e+01,7.395241e-01,9.399538e-01,5.105838e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621395000000e+08,2.621395610000e+08,3.516393e+01,7.592483e-01,3.316393e+01,7.373405e-01,9.431235e-01,5.000771e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621395610000e+08,2.621396220000e+08,3.621312e+01,7.704918e-01,3.398361e+01,7.463968e-01,9.384337e-01,5.114173e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621396220000e+08,2.621396830000e+08,3.513115e+01,7.588943e-01,3.296721e+01,7.351504e-01,9.384041e-01,5.193496e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621396830000e+08,2.621397440000e+08,3.637705e+01,7.722338e-01,3.431147e+01,7.499888e-01,9.432177e-01,4.912854e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621397440000e+08,2.621398050000e+08,3.596721e+01,7.678714e-01,3.345901e+01,7.406136e-01,9.302644e-01,5.437663e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621398050000e+08,2.621398660000e+08,3.695082e+01,7.783002e-01,3.447541e+01,7.517784e-01,9.330080e-01,5.265955e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621398660000e+08,2.621399270000e+08,3.613115e+01,7.696193e-01,3.386885e+01,7.451357e-01,9.373866e-01,5.160447e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621399270000e+08,2.621399880000e+08,3.403279e+01,7.469368e-01,3.191803e+01,7.233578e-01,9.378613e-01,5.298303e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621399880000e+08,2.621400490000e+08,3.388525e+01,7.453159e-01,3.173771e+01,7.213115e-01,9.366231e-01,5.358926e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621400490000e+08,2.621401100000e+08,3.681967e+01,7.769178e-01,3.452459e+01,7.523143e-01,9.376670e-01,5.101273e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621401100000e+08,2.621401710000e+08,3.662295e+01,7.748395e-01,3.385246e+01,7.449553e-01,9.243509e-01,5.594724e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621401710000e+08,2.621402320000e+08,3.632787e+01,7.717116e-01,3.404918e+01,7.471166e-01,9.372744e-01,5.150755e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621402320000e+08,2.621402930000e+08,3.636066e+01,7.720598e-01,3.400000e+01,7.465769e-01,9.350767e-01,5.231705e-03,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621402980000e+08,2.621403590000e+08,3.524590e+01,7.601327e-01,3.298361e+01,7.353332e-01,9.358140e-01,5.285618e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621403590000e+08,2.621404200000e+08,3.618033e+01,7.701429e-01,3.357377e+01,7.418825e-01,9.279565e-01,5.503766e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621404200000e+08,2.621404810000e+08,3.559016e+01,7.638359e-01,3.304918e+01,7.360637e-01,9.286043e-01,5.526134e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621404810000e+08,2.621405420000e+08,3.659016e+01,7.744926e-01,3.429508e+01,7.498096e-01,9.372760e-01,5.132199e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621405420000e+08,2.621406030000e+08,3.572131e+01,7.652420e-01,3.344262e+01,7.404321e-01,9.362093e-01,5.235241e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621406030000e+08,2.621406640000e+08,3.554099e+01,7.633080e-01,3.304918e+01,7.360637e-01,9.298893e-01,5.483755e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621406640000e+08,2.621407250000e+08,3.532787e+01,7.610160e-01,3.288525e+01,7.342359e-01,9.308585e-01,5.464968e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621407250000e+08,2.621407860000e+08,3.554099e+01,7.633080e-01,3.324590e+01,7.382511e-01,9.354243e-01,5.278483e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621407860000e+08,2.621408470000e+08,3.506557e+01,7.581856e-01,3.285246e+01,7.338699e-01,9.368864e-01,5.257747e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621408470000e+08,2.621409080000e+08,3.590164e+01,7.671711e-01,3.363934e+01,7.426067e-01,9.369863e-01,5.192326e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621409080000e+08,2.621409690000e+08,3.591803e+01,7.673463e-01,3.347541e+01,7.407950e-01,9.319945e-01,5.378454e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621409690000e+08,2.621410300000e+08,3.511475e+01,7.587171e-01,3.290164e+01,7.344189e-01,9.369748e-01,5.250630e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621410300000e+08,2.621410910000e+08,3.493443e+01,7.567664e-01,3.255738e+01,7.305666e-01,9.319568e-01,5.455046e-03,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
