#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621348400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8303300001
2.621360400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8303300002
2.621373600000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8303300003
2.621386800000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8303300004
2.621398800000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8303300005
2.621412000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8303400006
2.621424000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8303400007
2.621438400000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8303400008
2.621450400000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8303400009
2.621463600000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8303400010
2.621476800000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8303400011
2.621490000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8303400012
2.621502000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8303400013
2.621515200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400014
2.621528400000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400015
2.621540400000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400016
2.621553600000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400017
2.621566800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400018
2.621580000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400019
2.621592000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400020
2.621605200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8303400021
2.621618400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8303400022
2.621630400000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8303400023
2.621643600000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8303400024
2.621656800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8303400025
2.621668800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8303400026
2.621682000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8303400027
2.621695200000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8303400028
2.621707200000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8303400029
2.621720400000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8303400030
2.621733600000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8303400031
2.621745600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8303400032
2.621758800000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8303400033
2.621772000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8303400034
2.621785200000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8303400035
2.621797200000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8303400036
2.621810400000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8303400037
2.621823600000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8303400038
2.621835600000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8303400039
2.621848800000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8303400040
2.621862000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8303400041
2.621874000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8303400042
2.621887200000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8303400043
2.621899200000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8303400044
2.621913600000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8303400045
2.621925600000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8303400046
2.621938800000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8303400047
2.621953200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8303400048
2.621966400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8303400049
2.621979600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8303400050
2.621994000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8303400051
2.622004800000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8303400052
2.622020400000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8303400053
2.622033600000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8303400054
2.622048000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,8303400055
2.622061200000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8303400056
2.622075600000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8303400057
2.622088800000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8303400058
2.622103200000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8303400059
2.622115200000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8303400060
2.622130800000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8303400061
2.622144000000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8303400062
2.622158400000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8303400063
2.622171600000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8303400064
2.622186000000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8303400065
2.622199200000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8303400066
2.622213600000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8303400001
2.622226800000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8303400002
2.622242400000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8303400003
2.622256800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8303400004
2.622271200000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8303400005
2.622285600000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8303500006
2.622301200000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8303500007
2.622314400000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8303500008
2.622330000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8303500009
2.622344400000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8303500010
2.622358800000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8303500011
2.622373200000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8303500012
2.622388800000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8303500013
2.622403200000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8303500014
2.622418800000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8303500015
2.622433200000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8303500016
2.622448800000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8303500017
2.622463200000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8303500018
2.622475200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8303500019
2.622490800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8303500020
2.622505200000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8303500021
2.622519600000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8303500022
2.622534000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8303500023
2.622549600000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8303500024
2.622564000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8303500025
2.622578400000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8303500026
2.622594000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8303500027
2.622609600000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8303500028
2.622624000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8303500029
2.622637200000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8303500030
2.622650400000e+08,2.800000e+01,2.900000e+01,1.008000e+03,8303500031
2.622662400000e+08,2.800000e+01,3.000000e+01,1.008000e+03,8303500032
2.622675600000e+08,2.900000e+01,3.100000e+01,1.008000e+03,8303500033
2.622688800000e+08,2.900000e+01,3.300000e+01,1.008000e+03,8303500034
2.622700800000e+08,3.000000e+01,3.300000e+01,1.008000e+03,8303500035
2.622714000000e+08,2.900000e+01,3.400000e+01,1.008000e+03,8303500036
2.622727200000e+08,2.900000e+01,3.400000e+01,1.008000e+03,8303500037
2.622740400000e+08,2.900000e+01,3.400000e+01,1.007000e+03,8303500038
2.622752400000e+08,2.800000e+01,3.400000e+01,1.007000e+03,8303500039
2.622765600000e+08,2.800000e+01,3.300000e+01,1.007000e+03,8303500040
2.622778800000e+08,2.800000e+01,3.200000e+01,1.007000e+03,8303500041
2.622792000000e+08,2.800000e+01,3.100000e+01,1.007000e+03,8303500042
2.622804000000e+08,2.800000e+01,3.000000e+01,1.007000e+03,8303500043
2.622817200000e+08,2.800000e+01,2.900000e+01,1.007000e+03,8303500044
2.622830400000e+08,2.800000e+01,2.900000e+01,1.007000e+03,8303500045
2.622843600000e+08,2.800000e+01,2.900000e+01,1.006000e+03,8303500046
2.622856800000e+08,2.700000e+01,2.800000e+01,1.006000e+03,8303500047
2.622868800000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8303500048
2.622882000000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8303500049
2.622895200000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8303500050
2.622908400000e+08,2.600000e+01,2.500000e+01,1.006000e+03,8303500051
2.622920400000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8303500052
2.622933600000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8303500053
2.622946800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8303500054
2.622960000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8303500055
2.622972000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8303500056
2.622985200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8303500057
2.622997200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8303500058
2.623010400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8303500059
2.623023600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8303500060
2.623036800000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8303500061
2.623050000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8303500062
2.623062000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8303500063
