#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.621312800050e+08,2.621325750000e+08,1.294994971246e+03,47406,46063,43076,1343,1343,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300001,0,0,0
2,2.621325770073e+08,2.621338600000e+08,1.282992690831e+03,47433,46111,43154,1322,1322,0,3,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300002,0,0,0
3,2.621338620010e+08,2.621351460000e+08,1.283999027938e+03,47412,46080,43025,1332,1332,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300003,0,0,0
4,2.621351484542e+08,2.621364350000e+08,1.286545802921e+03,47404,46068,43131,1336,1336,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300004,0,0,0
5,2.621364370016e+08,2.621377270000e+08,1.289998429656e+03,47387,46038,43123,1349,1349,0,1,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300005,0,0,0
6,2.621377300382e+08,2.621390100000e+08,1.279961774588e+03,47423,46103,43172,1320,1320,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400006,0,0,0
7,2.621390120897e+08,2.621402960000e+08,1.283910290003e+03,47425,46087,43163,1338,1338,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400007,0,0,0
8,2.621402980332e+08,2.621415970000e+08,1.298966772258e+03,47400,46075,43023,1325,1325,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400008,0,0,0
9,2.621415990177e+08,2.621428810000e+08,1.281982310474e+03,47395,46065,43131,1330,1330,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400009,0,0,0
10,2.621428834053e+08,2.621441600000e+08,1.276594746441e+03,47438,46115,43113,1323,1323,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400010,0,0,0
11,2.621441620204e+08,2.621454450000e+08,1.282979629517e+03,47431,46100,43258,1331,1331,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400011,0,0,0
12,2.621454470568e+08,2.621467380000e+08,1.290943194926e+03,47394,46067,43043,1327,1327,0,3,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400012,0,0,0
13,2.621467400323e+08,2.621480240000e+08,1.283967676193e+03,47427,46089,43246,1338,1338,0,1,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400013,0,0,0
14,2.621480260059e+08,2.621493100000e+08,1.283994122148e+03,47432,46105,43209,1327,1327,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400014,0,0,0
15,2.621493120325e+08,2.621505820000e+08,1.269967487752e+03,47452,46127,43395,1325,1325,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400015,0,0,0
16,2.621505840347e+08,2.621518690000e+08,1.284965293735e+03,47419,46103,43167,1316,1316,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400016,0,0,0
17,2.621518710304e+08,2.621531490000e+08,1.277969621181e+03,47443,46119,43321,1324,1324,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400017,0,0,0
18,2.621531511361e+08,2.621544330000e+08,1.281863940239e+03,47410,46070,43233,1340,1340,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400018,0,0,0
19,2.621544360490e+08,2.621557190000e+08,1.282951025188e+03,47404,46069,43138,1335,1335,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400019,0,0,0
20,2.621557220713e+08,2.621569990000e+08,1.276928739190e+03,47439,46120,43315,1319,1319,0,1,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400020,0,0,0
21,2.621570010040e+08,2.621582860000e+08,1.284996040702e+03,47390,46051,43214,1339,1339,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400021,0,0,0
22,2.621582890088e+08,2.621595670000e+08,1.277991183579e+03,47416,46084,43176,1332,1332,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400022,0,0,0
23,2.621595700773e+08,2.621608520000e+08,1.281922737658e+03,47417,46093,43260,1324,1324,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400023,0,0,0
24,2.621608550279e+08,2.621621460000e+08,1.290972141147e+03,47406,46063,43248,1343,1343,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400024,0,0,0
25,2.621621480194e+08,2.621634170000e+08,1.268980568141e+03,47457,46132,43284,1325,1325,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400025,0,0,0
26,2.621634191630e+08,2.621646940000e+08,1.274836974233e+03,47405,46081,43150,1324,1324,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400026,0,0,0
27,2.621646970231e+08,2.621659740000e+08,1.276976912737e+03,47435,46113,43373,1322,1322,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400027,0,0,0
28,2.621659760991e+08,2.621672580000e+08,1.281900921881e+03,47411,46078,43195,1333,1333,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400028,0,0,0
29,2.621672600059e+08,2.621685420000e+08,1.281994122565e+03,47422,46091,43258,1331,1331,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400029,0,0,0
30,2.621685440548e+08,2.621698230000e+08,1.278945180029e+03,47434,46093,43197,1341,1341,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400030,0,0,0
31,2.621698250978e+08,2.621711060000e+08,1.280902237982e+03,47425,46096,43276,1329,1329,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400031,0,0,0
32,2.621711080220e+08,2.621723960000e+08,1.287977974951e+03,47402,46058,43178,1344,1344,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400032,0,0,0
33,2.621723981902e+08,2.621736800000e+08,1.281809826463e+03,47412,46078,43174,1334,1334,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400033,0,0,0
34,2.621736830000e+08,2.621749640000e+08,1.281000037998e+03,47421,46098,43164,1323,1323,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400034,0,0,0
35,2.621749663007e+08,2.621762470000e+08,1.280699306220e+03,47422,46104,43228,1318,1318,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400035,0,0,0
36,2.621762490657e+08,2.621775230000e+08,1.273934286684e+03,47452,46146,43186,1306,1306,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400036,0,0,0
37,2.621775250009e+08,2.621788130000e+08,1.287999104917e+03,47423,46091,43131,1332,1332,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400037,0,0,0
38,2.621788150423e+08,2.621800980000e+08,1.282957679868e+03,47417,46101,43078,1316,1316,0,3,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400038,0,0,0
39,2.621801001644e+08,2.621813730000e+08,1.272835588038e+03,47439,46113,43107,1326,1326,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400039,0,0,0
40,2.621813750105e+08,2.621826590000e+08,1.283989527225e+03,47406,46081,43095,1325,1325,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400040,0,0,0
41,2.621826620261e+08,2.621839390000e+08,1.276973943621e+03,47430,46101,42955,1329,1329,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400041,0,0,0
42,2.621839410808e+08,2.621852210000e+08,1.279919214070e+03,47422,46103,43036,1319,1319,0,3,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400042,0,0,0
43,2.621852230366e+08,2.621865160000e+08,1.292963398725e+03,47412,46073,42946,1339,1339,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400043,0,0,0
44,2.621865182606e+08,2.621878140000e+08,1.295739403963e+03,47400,46052,43117,1348,1348,0,3,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400044,0,0,0
45,2.621878161531e+08,2.621891200000e+08,1.303846901417e+03,47370,46016,43126,1354,1354,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400045,0,0,0
46,2.621891230263e+08,2.621904270000e+08,1.303973734200e+03,47382,46027,42983,1355,1355,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400046,0,0,0
47,2.621904290496e+08,2.621917590000e+08,1.329950390458e+03,47298,45909,42881,1389,1389,0,3,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400047,0,0,0
48,2.621917620932e+08,2.621931120000e+08,1.349906841666e+03,47271,45854,42867,1417,1417,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400048,0,0,0
49,2.621931151174e+08,2.621944680000e+08,1.352882589638e+03,47283,45855,42950,1428,1428,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400049,0,0,0
50,2.621944701616e+08,2.621958410000e+08,1.370838347286e+03,47237,45786,42832,1451,1451,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400050,0,0,0
51,2.621958440000e+08,2.621971700000e+08,1.326000031233e+03,47319,45945,42854,1374,1374,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400051,0,0,0
52,2.621971730866e+08,2.621985140000e+08,1.340913377017e+03,47302,45904,42996,1398,1398,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400052,0,0,0
53,2.621985165337e+08,2.621998940000e+08,1.377466280520e+03,47208,45737,42800,1471,1471,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400053,0,0,0
54,2.621998970094e+08,2.622012840000e+08,1.386990615398e+03,47193,45703,42690,1490,1490,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400054,0,0,0
55,2.622012870268e+08,2.622026650000e+08,1.377973181427e+03,47238,45788,42971,1450,1450,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400055,0,0,0
56,2.622026673757e+08,2.622040450000e+08,1.377624283671e+03,47216,45762,42765,1454,1454,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400056,0,0,0
57,2.622040480481e+08,2.622054140000e+08,1.365951852143e+03,47233,45783,42781,1450,1450,0,1,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400057,0,0,0
58,2.622054170620e+08,2.622067670000e+08,1.349937992692e+03,47279,45843,42847,1436,1436,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400058,0,0,0
59,2.622067700173e+08,2.622081250000e+08,1.354982680470e+03,47273,45823,42904,1450,1450,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400059,0,0,0
60,2.622081275407e+08,2.622095280000e+08,1.400459253997e+03,47169,45688,42829,1481,1481,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400060,0,0,0
61,2.622095310049e+08,2.622109160000e+08,1.384995135158e+03,47212,45721,42770,1491,1491,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400061,0,0,0
62,2.622109189999e+08,2.622122800000e+08,1.361000060618e+03,47256,45820,42952,1436,1436,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400062,0,0,0
63,2.622122831058e+08,2.622136590000e+08,1.375894179463e+03,47233,45749,42829,1484,1484,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400063,0,0,0
64,2.622136620529e+08,2.622150420000e+08,1.379947111338e+03,47206,45721,42786,1485,1485,0,1,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400064,0,0,0
65,2.622150450135e+08,2.622164190000e+08,1.373986510962e+03,47216,45751,42729,1465,1465,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400065,0,0,0
66,2.622164220564e+08,2.622177880000e+08,1.365943581730e+03,47252,45800,42927,1452,1452,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400066,0,0,0
1,2.622177903447e+08,2.622191750000e+08,1.384655317575e+03,47226,45733,42896,1493,1493,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400001,0,0,0
2,2.622191770381e+08,2.622206780000e+08,1.500961902589e+03,46985,45362,42209,1623,1623,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400002,0,0,0
3,2.622206800313e+08,2.622221610000e+08,1.480968724549e+03,47028,45410,42414,1618,1618,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400003,0,0,0
4,2.622221630081e+08,2.622236160000e+08,1.452991917759e+03,47065,45486,42545,1579,1579,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400004,0,0,0
5,2.622236190184e+08,2.622250920000e+08,1.472981579214e+03,47024,45445,42442,1579,1579,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400005,0,0,0
6,2.622250950597e+08,2.622265620000e+08,1.466940329880e+03,47059,45462,42461,1597,1597,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500006,0,0,0
7,2.622265643185e+08,2.622280050000e+08,1.440681492358e+03,47096,45534,42627,1562,1562,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500007,0,0,0
8,2.622280080220e+08,2.622294480000e+08,1.439977970868e+03,47085,45531,42640,1554,1554,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500008,0,0,0
9,2.622294510818e+08,2.622308960000e+08,1.444918200105e+03,47083,45516,42495,1567,1567,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500009,0,0,0
10,2.622308990243e+08,2.622323390000e+08,1.439975701123e+03,47101,45518,42602,1583,1583,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500010,0,0,0
11,2.622323421112e+08,2.622338140000e+08,1.471888799489e+03,47041,45426,42281,1615,1615,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500011,0,0,0
12,2.622338163156e+08,2.622353290000e+08,1.512684364051e+03,46971,45318,42331,1653,1653,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500012,0,0,0
13,2.622353310847e+08,2.622368410000e+08,1.509915289253e+03,46960,45312,42175,1648,1648,0,3,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500013,0,0,0
14,2.622368430010e+08,2.622383130000e+08,1.469999011010e+03,47055,45449,42477,1606,1606,0,1,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500014,0,0,0
15,2.622383150306e+08,2.622398510000e+08,1.535969410568e+03,46926,45247,42223,1679,1679,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500015,0,0,0
16,2.622398530188e+08,2.622413880000e+08,1.534981237590e+03,46914,45232,42192,1682,1682,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500016,0,0,0
17,2.622413900896e+08,2.622427830000e+08,1.392910429537e+03,47202,45684,42899,1518,1518,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500017,0,0,0
18,2.622427860000e+08,2.622441800000e+08,1.394000028372e+03,47196,45671,42763,1525,1525,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500018,0,0,0
19,2.622441830539e+08,2.622455630000e+08,1.379946079314e+03,47218,45731,42928,1487,1487,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500019,0,0,0
20,2.622455660226e+08,2.622469650000e+08,1.398977382779e+03,47180,45686,42762,1494,1494,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500020,0,0,0
21,2.622469680420e+08,2.622484180000e+08,1.449957952768e+03,47079,45483,42510,1596,1596,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500021,0,0,0
22,2.622484209999e+08,2.622499190000e+08,1.498000053465e+03,46961,45335,42366,1626,1626,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500022,0,0,0
23,2.622499221412e+08,2.622513940000e+08,1.471858825445e+03,47044,45456,42463,1588,1588,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500023,0,0,0
24,2.622513962666e+08,2.622528750000e+08,1.478733408898e+03,47007,45382,42442,1625,1625,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500024,0,0,0
25,2.622528780124e+08,2.622543470000e+08,1.468987640321e+03,47043,45433,42463,1610,1610,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500025,0,0,0
26,2.622543500411e+08,2.622559390000e+08,1.588958900809e+03,46800,45063,41940,1737,1737,0,3,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500026,0,0,0
27,2.622559420851e+08,2.622574520000e+08,1.509914858431e+03,46960,45309,42227,1651,1651,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500027,0,0,0
28,2.622574550238e+08,2.622589080000e+08,1.452976208001e+03,47053,45478,42559,1575,1575,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500028,0,0,0
29,2.622589110208e+08,2.622601910000e+08,1.279979236096e+03,47434,46119,43417,1315,1315,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500029,0,0,0
30,2.622601930290e+08,2.622614720000e+08,1.278970955700e+03,47424,46105,43293,1319,1319,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500030,0,0,0
31,2.622614742589e+08,2.622627630000e+08,1.288741105586e+03,47404,46072,43295,1332,1332,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500031,0,0,0
32,2.622627653667e+08,2.622640560000e+08,1.290633250237e+03,47398,46060,43173,1338,1338,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500032,0,0,0
33,2.622640590457e+08,2.622653360000e+08,1.276954271108e+03,47409,46082,43320,1327,1327,0,1,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500033,0,0,0
34,2.622653391059e+08,2.622666180000e+08,1.278894144118e+03,47415,46091,43216,1324,1324,0,2,e,B,2015,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303500034,0,0,0
