#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.468378090000e+08,2.468378700000e+08,3.157377e+01,7.194461e-01,2.822951e+01,6.802785e-01,8.940810e-01,7.012086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600001
2.468378700000e+08,2.468379310000e+08,3.113115e+01,7.143856e-01,2.785246e+01,6.757202e-01,8.946814e-01,7.044080e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600001
2.468379310000e+08,2.468379920000e+08,3.237705e+01,7.285405e-01,2.942623e+01,6.945482e-01,9.088607e-01,6.476164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600001
2.468380260000e+08,2.468380870000e+08,3.245901e+01,7.294621e-01,2.836065e+01,6.818569e-01,8.737374e-01,7.464406e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600002
2.468380870000e+08,2.468381480000e+08,3.291803e+01,7.346019e-01,2.819672e+01,6.798833e-01,8.565737e-01,7.821948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600002
2.468381480000e+08,2.468382090000e+08,3.262295e+01,7.313019e-01,2.831148e+01,6.812654e-01,8.678392e-01,7.591794e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600002
2.468382360000e+08,2.468382970000e+08,3.272131e+01,7.324036e-01,2.993443e+01,7.005200e-01,9.148297e-01,6.247899e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600003
2.468382970000e+08,2.468383580000e+08,3.263934e+01,7.314857e-01,2.949180e+01,6.953216e-01,9.035661e-01,6.615448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600003
2.468383580000e+08,2.468384190000e+08,3.231147e+01,7.278024e-01,2.916393e+01,6.914458e-01,9.025875e-01,6.678957e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600003
2.468384470000e+08,2.468385080000e+08,3.122951e+01,7.155132e-01,2.837705e+01,6.820539e-01,9.086614e-01,6.600558e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600004
2.468385080000e+08,2.468385690000e+08,3.247541e+01,7.296463e-01,2.988525e+01,6.999444e-01,9.202423e-01,6.086885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600004
2.468385690000e+08,2.468386300000e+08,3.214754e+01,7.259538e-01,2.970492e+01,6.978294e-01,9.240184e-01,5.983507e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600004
2.468386590000e+08,2.468387200000e+08,3.280328e+01,7.333204e-01,2.914754e+01,6.912514e-01,8.885557e-01,7.034734e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600005
2.468387200000e+08,2.468387810000e+08,3.180328e+01,7.220562e-01,2.839344e+01,6.822509e-01,8.927835e-01,7.024299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600005
2.468387810000e+08,2.468388420000e+08,3.178688e+01,7.218701e-01,2.844262e+01,6.828415e-01,8.947911e-01,6.967839e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600005
2.468388710000e+08,2.468389320000e+08,3.050820e+01,7.072018e-01,2.762295e+01,6.729304e-01,9.054272e-01,6.783232e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600006
2.468389320000e+08,2.468389930000e+08,3.201639e+01,7.244715e-01,2.895082e+01,6.889148e-01,9.042498e-01,6.658292e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600006
2.468389930000e+08,2.468390540000e+08,3.186885e+01,7.228003e-01,2.855738e+01,6.842176e-01,8.960905e-01,6.920786e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600006
2.468390860000e+08,2.468391470000e+08,3.111475e+01,7.141974e-01,2.880328e+01,6.871571e-01,9.257113e-01,6.019371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600007
2.468391470000e+08,2.468392080000e+08,3.188525e+01,7.229861e-01,3.004918e+01,7.018614e-01,9.424164e-01,5.282152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600007
2.468392080000e+08,2.468392690000e+08,3.175410e+01,7.214978e-01,2.991803e+01,7.003282e-01,9.421786e-01,5.303299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600007
2.468393010000e+08,2.468393620000e+08,3.175410e+01,7.214978e-01,2.921312e+01,6.920285e-01,9.199793e-01,6.164890e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600008
2.468393620000e+08,2.468394230000e+08,3.100000e+01,7.128792e-01,2.844262e+01,6.828415e-01,9.175040e-01,6.326664e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600008
2.468394230000e+08,2.468394840000e+08,3.239344e+01,7.287250e-01,2.950820e+01,6.955149e-01,9.109312e-01,6.407848e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600008
2.468395150000e+08,2.468395760000e+08,3.280328e+01,7.333204e-01,2.865574e+01,6.853949e-01,8.735632e-01,7.429513e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600009
2.468395760000e+08,2.468396370000e+08,3.100000e+01,7.128792e-01,2.736065e+01,6.697278e-01,8.826018e-01,7.402312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600009
2.468396370000e+08,2.468396980000e+08,3.211475e+01,7.255835e-01,2.880328e+01,6.871571e-01,8.968862e-01,6.870841e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600009
2.468397280000e+08,2.468397890000e+08,3.191803e+01,7.233578e-01,2.927869e+01,6.928048e-01,9.173087e-01,6.241726e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600010
2.468397890000e+08,2.468398500000e+08,3.244262e+01,7.292780e-01,2.965574e+01,6.972515e-01,9.140980e-01,6.299050e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600010
2.468398500000e+08,2.468399110000e+08,3.196721e+01,7.239149e-01,2.918033e+01,6.916401e-01,9.128205e-01,6.388259e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600010
2.468399430000e+08,2.468400040000e+08,3.236066e+01,7.283560e-01,2.959016e+01,6.964802e-01,9.143870e-01,6.297398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600011
2.468400040000e+08,2.468400650000e+08,3.232787e+01,7.279870e-01,3.006557e+01,7.020529e-01,9.300203e-01,5.744853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600011
2.468400650000e+08,2.468401260000e+08,3.316393e+01,7.373405e-01,3.060656e+01,7.083409e-01,9.228868e-01,5.931174e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600011
2.468401520000e+08,2.468402130000e+08,3.216393e+01,7.261388e-01,2.939344e+01,6.941612e-01,9.138634e-01,6.334100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600012
2.468402130000e+08,2.468402740000e+08,3.178688e+01,7.218701e-01,2.903279e+01,6.898894e-01,9.133574e-01,6.388476e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600012
2.468402740000e+08,2.468403350000e+08,3.329508e+01,7.387970e-01,3.037705e+01,7.056801e-01,9.123585e-01,6.274553e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600012
2.468403620000e+08,2.468404230000e+08,3.165574e+01,7.203794e-01,2.809836e+01,6.786965e-01,8.876230e-01,7.187235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600013
2.468404230000e+08,2.468404840000e+08,3.195082e+01,7.237292e-01,2.857377e+01,6.844140e-01,8.943048e-01,6.964094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600013
2.468404840000e+08,2.468405450000e+08,3.168852e+01,7.207524e-01,2.775410e+01,6.745259e-01,8.758407e-01,7.500432e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600013
2.468405450000e+08,2.468415480000e+08,1.435693e-01,1.196411e-02,1.226321e-01,1.105736e-02,8.541667e-01,2.941159e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600013
2.468405780000e+08,2.468406390000e+08,3.081967e+01,7.108027e-01,2.713115e+01,6.669130e-01,8.803192e-01,7.486062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600014
2.468406390000e+08,2.468407000000e+08,3.136065e+01,7.170140e-01,2.744262e+01,6.707303e-01,8.750653e-01,7.559694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600014
2.468407000000e+08,2.468407610000e+08,3.224590e+01,7.270635e-01,2.829508e+01,6.810681e-01,8.774784e-01,7.393028e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600014
2.468407930000e+08,2.468408540000e+08,3.237705e+01,7.285405e-01,2.949180e+01,6.953216e-01,9.108860e-01,6.410934e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600015
2.468408540000e+08,2.468409150000e+08,3.062295e+01,7.085306e-01,2.798361e+01,6.773092e-01,9.138116e-01,6.493284e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600015
2.468409150000e+08,2.468409760000e+08,3.303279e+01,7.358812e-01,3.044262e+01,7.064413e-01,9.215881e-01,5.988554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600015
2.468410080000e+08,2.468410690000e+08,3.050820e+01,7.072018e-01,2.724590e+01,6.683219e-01,8.930683e-01,7.163454e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600016
2.468410690000e+08,2.468411300000e+08,3.101639e+01,7.130677e-01,2.791803e+01,6.765151e-01,9.001057e-01,6.893766e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600016
2.468411300000e+08,2.468411910000e+08,3.162295e+01,7.200063e-01,2.821312e+01,6.800809e-01,8.921721e-01,7.061936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600016
2.468412260000e+08,2.468412870000e+08,3.080328e+01,7.106137e-01,2.826229e+01,6.806734e-01,9.175093e-01,6.346647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600017
2.468412870000e+08,2.468413480000e+08,3.173771e+01,7.213115e-01,2.924590e+01,6.924168e-01,9.214876e-01,6.113095e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600017
2.468413480000e+08,2.468414090000e+08,3.237705e+01,7.285405e-01,2.986885e+01,6.997523e-01,9.225317e-01,6.015465e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600017
2.468414390000e+08,2.468415000000e+08,3.240984e+01,7.289093e-01,2.954098e+01,6.959012e-01,9.114820e-01,6.388316e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600018
2.468415000000e+08,2.468415610000e+08,3.111475e+01,7.141974e-01,2.813115e+01,6.790923e-01,9.041096e-01,6.758495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600018
2.468416210000e+08,2.468416820000e+08,3.306557e+01,7.362463e-01,3.044262e+01,7.064413e-01,9.206743e-01,6.017375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600019
2.468416820000e+08,2.468417430000e+08,3.162295e+01,7.200063e-01,2.900000e+01,6.894997e-01,9.170555e-01,6.279506e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600019
2.468417430000e+08,2.468418040000e+08,3.124590e+01,7.157010e-01,2.881967e+01,6.873526e-01,9.223505e-01,6.129936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600019
2.468418350000e+08,2.468418960000e+08,3.208197e+01,7.252130e-01,2.940984e+01,6.943547e-01,9.167092e-01,6.246242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600020
2.468418960000e+08,2.468419570000e+08,3.170492e+01,7.209388e-01,2.932787e+01,6.933864e-01,9.250259e-01,5.988311e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600020
2.468419570000e+08,2.468420180000e+08,3.196721e+01,7.239149e-01,2.968852e+01,6.976368e-01,9.287180e-01,5.826592e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600020
2.468420510000e+08,2.468421120000e+08,3.250820e+01,7.300146e-01,2.978688e+01,6.987915e-01,9.162884e-01,6.219386e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600021
2.468421120000e+08,2.468421730000e+08,3.126229e+01,7.158887e-01,2.880328e+01,6.871571e-01,9.213424e-01,6.164608e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600021
2.468421730000e+08,2.468422340000e+08,3.195082e+01,7.237292e-01,2.909836e+01,6.906680e-01,9.107234e-01,6.458863e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600021
2.468422640000e+08,2.468423250000e+08,3.163935e+01,7.201929e-01,2.731148e+01,6.691256e-01,8.632124e-01,7.821743e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600022
2.468423250000e+08,2.468423860000e+08,3.140984e+01,7.175760e-01,2.732787e+01,6.693264e-01,8.700417e-01,7.681999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600022
2.468423860000e+08,2.468424470000e+08,3.301639e+01,7.356986e-01,2.862295e+01,6.850027e-01,8.669315e-01,7.568334e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600022
2.468424780000e+08,2.468425390000e+08,3.096721e+01,7.125021e-01,2.881967e+01,6.873526e-01,9.306511e-01,5.845170e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600023
2.468425390000e+08,2.468426000000e+08,3.065574e+01,7.089097e-01,2.829508e+01,6.810681e-01,9.229947e-01,6.165086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600023
2.468426000000e+08,2.468426610000e+08,3.193443e+01,7.235435e-01,2.940984e+01,6.943547e-01,9.209446e-01,6.113475e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600023
2.468426940000e+08,2.468427550000e+08,3.237705e+01,7.285405e-01,2.959016e+01,6.964802e-01,9.139240e-01,6.311207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600024
2.468427550000e+08,2.468428160000e+08,3.139344e+01,7.173887e-01,2.900000e+01,6.894997e-01,9.237598e-01,6.064390e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600024
2.468428160000e+08,2.468428770000e+08,3.127869e+01,7.160764e-01,2.886885e+01,6.879389e-01,9.229560e-01,6.104790e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600024
2.468433370000e+08,2.468433980000e+08,3.037705e+01,7.056801e-01,2.726229e+01,6.685229e-01,8.974636e-01,7.047090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600027
2.468433980000e+08,2.468434590000e+08,3.104918e+01,7.134445e-01,2.796721e+01,6.771107e-01,9.007392e-01,6.870660e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600027
2.468434590000e+08,2.468435200000e+08,3.124590e+01,7.157010e-01,2.836065e+01,6.818569e-01,9.076600e-01,6.631245e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600027
2.468435550000e+08,2.468436160000e+08,3.144262e+01,7.179504e-01,2.890164e+01,6.883294e-01,9.191867e-01,6.223277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600028
2.468436160000e+08,2.468436770000e+08,3.080328e+01,7.106137e-01,2.862295e+01,6.850027e-01,9.292177e-01,5.916402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600028
2.468436770000e+08,2.468437380000e+08,3.195082e+01,7.237292e-01,2.949180e+01,6.953216e-01,9.230375e-01,6.037309e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600028
2.468437730000e+08,2.468438340000e+08,3.295082e+01,7.349676e-01,3.022951e+01,7.039643e-01,9.174129e-01,6.139605e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600029
2.468438340000e+08,2.468438950000e+08,3.118033e+01,7.149495e-01,2.888525e+01,6.881342e-01,9.263933e-01,5.987578e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600029
2.468438950000e+08,2.468439560000e+08,3.239344e+01,7.287250e-01,3.001639e+01,7.014784e-01,9.266194e-01,5.866078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600029
2.468439850000e+08,2.468440460000e+08,3.127869e+01,7.160764e-01,2.895082e+01,6.889148e-01,9.255765e-01,6.008582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600030
2.468440460000e+08,2.468441070000e+08,3.132787e+01,7.166391e-01,2.903279e+01,6.898894e-01,9.267399e-01,5.960494e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600030
2.468441070000e+08,2.468441680000e+08,3.122951e+01,7.155132e-01,2.906557e+01,6.902788e-01,9.307086e-01,5.818338e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600030
2.468442010000e+08,2.468442620000e+08,3.311475e+01,7.367936e-01,3.001639e+01,7.014784e-01,9.064357e-01,6.479596e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600031
2.468442620000e+08,2.468443230000e+08,3.173771e+01,7.213115e-01,2.903279e+01,6.898894e-01,9.147727e-01,6.345899e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600031
2.468443230000e+08,2.468443840000e+08,3.262295e+01,7.313019e-01,2.983607e+01,6.993681e-01,9.145728e-01,6.265859e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600031
2.468444130000e+08,2.468444740000e+08,3.232787e+01,7.279870e-01,2.932787e+01,6.933864e-01,9.072008e-01,6.533868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600032
2.468444740000e+08,2.468445350000e+08,3.272131e+01,7.324036e-01,2.978688e+01,6.987915e-01,9.103206e-01,6.395333e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600032
2.468445350000e+08,2.468445960000e+08,3.219672e+01,7.265089e-01,2.936065e+01,6.937739e-01,9.119145e-01,6.395266e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600032
2.468446230000e+08,2.468446840000e+08,3.242623e+01,7.290937e-01,2.973771e+01,6.982144e-01,9.170880e-01,6.200135e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600033
2.468446840000e+08,2.468447450000e+08,3.213115e+01,7.257687e-01,2.918033e+01,6.916401e-01,9.081632e-01,6.523223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600033
2.468447450000e+08,2.468448060000e+08,3.083607e+01,7.109918e-01,2.798361e+01,6.773092e-01,9.074960e-01,6.680487e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285600033
2.468448390000e+08,2.468449000000e+08,3.078688e+01,7.104245e-01,2.849180e+01,6.834316e-01,9.254526e-01,6.061018e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700034
2.468449000000e+08,2.468449610000e+08,3.177049e+01,7.216839e-01,2.911475e+01,6.908625e-01,9.164087e-01,6.287071e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700034
2.468449610000e+08,2.468450220000e+08,3.081967e+01,7.108027e-01,2.790164e+01,6.763164e-01,9.053192e-01,6.752320e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700034
2.468450540000e+08,2.468451150000e+08,3.159016e+01,7.196329e-01,2.924590e+01,6.924168e-01,9.257914e-01,5.970942e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700035
2.468451150000e+08,2.468451760000e+08,3.196721e+01,7.239149e-01,2.900000e+01,6.894997e-01,9.071795e-01,6.571300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700035
2.468451760000e+08,2.468452370000e+08,3.177049e+01,7.216839e-01,2.895082e+01,6.889148e-01,9.112487e-01,6.459947e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700035
2.468452660000e+08,2.468453270000e+08,2.991803e+01,7.003282e-01,2.631148e+01,6.567615e-01,8.794520e-01,7.621747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700036
2.468453270000e+08,2.468453880000e+08,3.101639e+01,7.130677e-01,2.680328e+01,6.628711e-01,8.641649e-01,7.876690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700036
2.468453880000e+08,2.468454490000e+08,3.237705e+01,7.285405e-01,2.860656e+01,6.848065e-01,8.835443e-01,7.217901e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700036
2.468454820000e+08,2.468455430000e+08,3.344262e+01,7.404321e-01,2.986885e+01,6.997523e-01,8.931373e-01,6.840016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700037
2.468455430000e+08,2.468465990000e+08,1.763258e+00,4.086259e-02,1.560606e+00,3.844277e-02,8.850698e-01,7.391216e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700037
2.468456950000e+08,2.468457560000e+08,3.240984e+01,7.289093e-01,2.901639e+01,6.896946e-01,8.952959e-01,6.885916e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700038
2.468457560000e+08,2.468458170000e+08,3.132787e+01,7.166391e-01,2.818033e+01,6.796857e-01,8.995290e-01,6.876976e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700038
2.468458170000e+08,2.468458780000e+08,3.159016e+01,7.196329e-01,2.803279e+01,6.779040e-01,8.873897e-01,7.201208e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700038
2.468459080000e+08,2.468459690000e+08,3.178688e+01,7.218701e-01,2.763935e+01,6.731300e-01,8.695204e-01,7.649311e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700039
2.468459690000e+08,2.468460300000e+08,3.170492e+01,7.209388e-01,2.778688e+01,6.749242e-01,8.764219e-01,7.483402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700039
2.468460300000e+08,2.468460910000e+08,3.203279e+01,7.246569e-01,2.801639e+01,6.777058e-01,8.746161e-01,7.491474e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700039
2.468461230000e+08,2.468461840000e+08,3.322951e+01,7.380691e-01,3.091803e+01,7.119361e-01,9.304391e-01,5.650668e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700040
2.468461840000e+08,2.468462450000e+08,3.100000e+01,7.128792e-01,2.885246e+01,6.877435e-01,9.307245e-01,5.839217e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700040
2.468462450000e+08,2.468463060000e+08,3.157377e+01,7.194461e-01,2.908197e+01,6.904734e-01,9.210799e-01,6.143477e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700040
2.468463360000e+08,2.468463970000e+08,3.229508e+01,7.276177e-01,2.957377e+01,6.962873e-01,9.157360e-01,6.258540e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700041
2.468463970000e+08,2.468464580000e+08,3.181967e+01,7.222423e-01,2.963935e+01,6.970587e-01,9.314786e-01,5.734384e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700041
2.468464580000e+08,2.468465190000e+08,3.277049e+01,7.329537e-01,3.003279e+01,7.016700e-01,9.164582e-01,6.188733e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700041
2.468465480000e+08,2.468466090000e+08,3.136065e+01,7.170140e-01,2.868852e+01,6.857869e-01,9.147935e-01,6.383229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700042
2.468466090000e+08,2.468466700000e+08,3.196721e+01,7.239149e-01,2.880328e+01,6.871571e-01,9.010257e-01,6.762583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700042
2.468466700000e+08,2.468467310000e+08,3.265574e+01,7.316693e-01,2.965574e+01,6.972515e-01,9.081326e-01,6.471587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700042
2.468467590000e+08,2.468468200000e+08,3.101639e+01,7.130677e-01,2.918033e+01,6.916401e-01,9.408034e-01,5.425468e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700043
2.468468200000e+08,2.468468810000e+08,3.160656e+01,7.198196e-01,2.926229e+01,6.926108e-01,9.258299e-01,5.967969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700043
2.468468810000e+08,2.468469420000e+08,3.075410e+01,7.100462e-01,2.877049e+01,6.867659e-01,9.355010e-01,5.671293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700043
2.468469750000e+08,2.468470360000e+08,3.231147e+01,7.278024e-01,2.975410e+01,6.984068e-01,9.208524e-01,6.080939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700044
2.468470360000e+08,2.468470970000e+08,3.163935e+01,7.201929e-01,2.854098e+01,6.840212e-01,9.020725e-01,6.765413e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700044
2.468470970000e+08,2.468471580000e+08,3.173771e+01,7.213115e-01,2.827869e+01,6.808708e-01,8.910124e-01,7.082357e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700044
2.468471880000e+08,2.468472490000e+08,3.204918e+01,7.248423e-01,2.877049e+01,6.867659e-01,8.976982e-01,6.853831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700045
2.468472490000e+08,2.468473100000e+08,3.191803e+01,7.233578e-01,2.885246e+01,6.877435e-01,9.039548e-01,6.677720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700045
2.468473100000e+08,2.468473710000e+08,3.219672e+01,7.265089e-01,2.924590e+01,6.924168e-01,9.083503e-01,6.510607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700045
2.468474000000e+08,2.468474610000e+08,3.009836e+01,7.024356e-01,2.690164e+01,6.640862e-01,8.937908e-01,7.190558e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700046
2.468474610000e+08,2.468475220000e+08,3.221312e+01,7.266937e-01,2.842623e+01,6.826447e-01,8.824428e-01,7.265854e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700046
2.468475220000e+08,2.468475830000e+08,3.278688e+01,7.331370e-01,2.963935e+01,6.970587e-01,9.040000e-01,6.587261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700046
2.468476130000e+08,2.468476740000e+08,3.178688e+01,7.218701e-01,2.865574e+01,6.853949e-01,9.014956e-01,6.767381e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700047
2.468476740000e+08,2.468477350000e+08,3.263934e+01,7.314857e-01,2.939344e+01,6.941612e-01,9.005525e-01,6.706807e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700047
2.468477350000e+08,2.468477960000e+08,3.163935e+01,7.201929e-01,2.888525e+01,6.881342e-01,9.129534e-01,6.416846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700047
2.468478240000e+08,2.468478850000e+08,3.119672e+01,7.151375e-01,2.909836e+01,6.906680e-01,9.327378e-01,5.741773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700048
2.468478850000e+08,2.468479460000e+08,3.155738e+01,7.192594e-01,2.916393e+01,6.914458e-01,9.241558e-01,6.034181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700048
2.468479460000e+08,2.468480070000e+08,3.177049e+01,7.216839e-01,2.947541e+01,6.951283e-01,9.277606e-01,5.880688e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700048
2.468480380000e+08,2.468480990000e+08,3.191803e+01,7.233578e-01,2.959016e+01,6.964802e-01,9.270673e-01,5.892965e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285700049
