#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859803400000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900001
2.859818400000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40330900002
2.859833400000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40330900003
2.859848400000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40331000004
2.859863400000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40331000005
2.859877800000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40331000006
2.859892800000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40331000007
2.859907800000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40331000008
2.859922800000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40331000009
2.859937200000e+08,1.500000e+01,3.000000e+00,1.007000e+03,40331000010
2.859952200000e+08,1.500000e+01,3.000000e+00,1.007000e+03,40331000011
2.859967800000e+08,1.500000e+01,2.000000e+00,1.007000e+03,40331000012
2.859982200000e+08,1.500000e+01,2.000000e+00,1.007000e+03,40331000013
2.859997800000e+08,1.500000e+01,2.000000e+00,1.007000e+03,40331000014
2.860014000000e+08,1.500000e+01,1.000000e+00,1.007000e+03,40331000015
2.860030200000e+08,1.500000e+01,1.000000e+00,1.008000e+03,40331000016
2.860045200000e+08,1.500000e+01,1.000000e+00,1.008000e+03,40331000017
2.860061400000e+08,1.500000e+01,2.000000e+00,1.008000e+03,40331000018
2.860077000000e+08,1.500000e+01,2.000000e+00,1.008000e+03,40331000019
2.860093800000e+08,1.500000e+01,2.000000e+00,1.008000e+03,40331000020
2.860110600000e+08,1.400000e+01,2.000000e+00,1.008000e+03,40331000021
2.860127400000e+08,1.400000e+01,2.000000e+00,1.008000e+03,40331000022
2.860143600000e+08,1.400000e+01,2.000000e+00,1.008000e+03,40331000023
2.860161000000e+08,1.400000e+01,3.000000e+00,1.008000e+03,40331000024
2.860177200000e+08,1.400000e+01,3.000000e+00,1.008000e+03,40331000025
2.860194000000e+08,1.400000e+01,4.000000e+00,1.008000e+03,40331000026
2.860210200000e+08,1.400000e+01,5.000000e+00,1.008000e+03,40331000027
2.860225800000e+08,1.400000e+01,6.000000e+00,1.007000e+03,40331000028
2.860241400000e+08,1.500000e+01,6.000000e+00,1.007000e+03,40331000029
2.860258200000e+08,1.500000e+01,7.000000e+00,1.007000e+03,40331000030
2.860273800000e+08,1.500000e+01,8.000000e+00,1.006000e+03,40331000031
2.860290600000e+08,1.500000e+01,8.000000e+00,1.006000e+03,40331000032
2.860306200000e+08,1.500000e+01,8.000000e+00,1.006000e+03,40331000033
2.860321800000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40331000034
2.860337400000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40331000035
2.860353000000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40331000036
2.860368600000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40331000037
2.860384200000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40331000038
2.860399800000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40331000039
2.860415400000e+08,1.500000e+01,1.000000e+01,1.004000e+03,40331000040
2.860431000000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40331000041
2.860446600000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40331000042
2.860462200000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40331000043
2.860477800000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40331000044
2.860494600000e+08,1.600000e+01,8.000000e+00,1.006000e+03,40331000045
2.860510800000e+08,1.600000e+01,8.000000e+00,1.006000e+03,40331000046
2.860526400000e+08,1.600000e+01,8.000000e+00,1.006000e+03,40331000047
2.860542600000e+08,1.600000e+01,8.000000e+00,1.006000e+03,40331000048
2.860558200000e+08,1.600000e+01,7.000000e+00,1.006000e+03,40331000049
2.860573800000e+08,1.600000e+01,7.000000e+00,1.006000e+03,40331000050
2.860590000000e+08,1.600000e+01,7.000000e+00,1.006000e+03,40331000051
2.860606800000e+08,1.600000e+01,7.000000e+00,1.007000e+03,40331000052
2.860622400000e+08,1.600000e+01,7.000000e+00,1.007000e+03,40331000053
2.860639200000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40331000054
2.860655400000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40331000055
2.860667400000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40331000001
2.860683600000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40331000002
2.860699800000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40331000003
2.860716000000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40331100004
2.860732200000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40331100005
2.860748400000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40331100006
2.860764600000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40331100007
2.860780800000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40331100008
2.860797000000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40331100009
2.860813800000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40331100010
2.860830000000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40331100011
2.860846200000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40331100012
2.860862400000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40331100013
2.860879200000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40331100014
2.860895400000e+08,1.600000e+01,3.000000e+00,1.005000e+03,40331100015
2.860912200000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40331100016
2.860928400000e+08,1.600000e+01,4.000000e+00,1.004000e+03,40331100017
2.860945200000e+08,1.600000e+01,4.000000e+00,1.004000e+03,40331100018
2.860961400000e+08,1.600000e+01,4.000000e+00,1.004000e+03,40331100019
2.860977000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,40331100020
2.860992600000e+08,1.600000e+01,4.000000e+00,1.004000e+03,40331100021
2.861005800000e+08,1.600000e+01,4.000000e+00,1.004000e+03,40331100022
2.861018400000e+08,1.600000e+01,5.000000e+00,1.004000e+03,40331100023
2.861030400000e+08,1.600000e+01,5.000000e+00,1.004000e+03,40331100024
2.861041800000e+08,1.600000e+01,6.000000e+00,1.004000e+03,40331100025
2.861053200000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40331100026
2.861065200000e+08,1.700000e+01,6.000000e+00,1.005000e+03,40331100027
2.861077200000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40331100028
2.861088600000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40331100029
2.861100000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40331100030
2.861111400000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40331100031
2.861122800000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861134200000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861145600000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861157000000e+08,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861167800000e+08,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861179200000e+08,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861190000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861201400000e+08,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861212200000e+08,1.800000e+01,1.200000e+01,1.002000e+03,40331100040
2.861223600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,40331100041
2.861236200000e+08,1.800000e+01,1.300000e+01,1.002000e+03,40331100042
2.861248200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,40331100043
2.861260800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,40331100044
2.861273400000e+08,1.900000e+01,1.200000e+01,1.002000e+03,40331100045
2.861286600000e+08,1.900000e+01,1.200000e+01,1.002000e+03,40331100046
2.861298600000e+08,1.900000e+01,1.200000e+01,1.002000e+03,40331100047
2.861311200000e+08,1.900000e+01,1.200000e+01,1.002000e+03,40331100048
2.861323800000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40331100049
2.861337000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40331100050
2.861352600000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40331100051
2.861366400000e+08,1.900000e+01,1.100000e+01,1.003000e+03,40331100052
2.861380200000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40331100053
2.861391600000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40331100054
2.861403000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,40331100055
2.861414400000e+08,1.900000e+01,9.000000e+00,1.004000e+03,40331100056
2.861425800000e+08,1.900000e+01,9.000000e+00,1.004000e+03,40331100057
2.861436600000e+08,1.900000e+01,8.000000e+00,1.004000e+03,40331100058
2.861448000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,40331100059
2.861458800000e+08,1.900000e+01,8.000000e+00,1.004000e+03,40331100060
2.861470200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100061
2.861481600000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100062
2.861493600000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100063
2.861504400000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100064
2.861515800000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100065
2.861527200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100066
