#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.887064550000e+08,3.887065160000e+08,2.495082e+01,6.395544e-01,1.639344e+01,5.184062e-01,2.606557e+00,5.131147e+00,4.983606e+00,2.721312e+00,9.180328e-01,3.278688e-02,0.000000e+00,6.570302e-01,1.216783e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.257549e+01,1.564560e+01,1.503419e+01,33449800002
3.887065160000e+08,3.887065770000e+08,2.416393e+01,6.293886e-01,1.606557e+01,5.131959e-01,3.098361e+00,5.213115e+00,4.737705e+00,2.327869e+00,6.721311e-01,1.639344e-02,0.000000e+00,6.648575e-01,1.229505e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.250245e+01,1.511623e+01,1.496755e+01,33449800002
3.887065770000e+08,3.887066380000e+08,2.500000e+01,6.401843e-01,1.655738e+01,5.209917e-01,2.721312e+00,5.377049e+00,5.327869e+00,2.491803e+00,5.573770e-01,8.196721e-02,0.000000e+00,6.622951e-01,1.211043e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.256980e+01,1.513753e+01,1.512475e+01,33449800002
3.887066380000e+08,3.887066990000e+08,2.406557e+01,6.281064e-01,1.568852e+01,5.071380e-01,2.606557e+00,5.016394e+00,4.885246e+00,2.311476e+00,8.196721e-01,4.918033e-02,0.000000e+00,6.519074e-01,1.243304e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.262582e+01,1.537931e+01,1.502163e+01,33449800002
3.887069790000e+08,3.887070400000e+08,2.545902e+01,6.460347e-01,9.786885e+00,4.005506e-01,1.262295e+00,2.983607e+00,3.360656e+00,1.606557e+00,5.081967e-01,6.557377e-02,0.000000e+00,3.844173e-01,1.234409e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.258091e+01,1.586499e+01,1.480872e+01,33449800007
3.887071110000e+08,3.887071720000e+08,2.578688e+01,6.501814e-01,1.526229e+01,5.002015e-01,2.606557e+00,4.770492e+00,4.868853e+00,2.409836e+00,5.737705e-01,3.278688e-02,0.000000e+00,5.918627e-01,1.239222e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271836e+01,1.547616e+01,1.452149e+01,33449800008
3.887071720000e+08,3.887072330000e+08,2.411475e+01,6.287478e-01,1.436066e+01,4.852016e-01,2.295082e+00,4.622951e+00,4.409836e+00,2.311476e+00,6.065574e-01,1.147541e-01,0.000000e+00,5.955133e-01,1.279651e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.253276e+01,1.546095e+01,1.487283e+01,33449800008
3.887073430000e+08,3.887074040000e+08,2.504918e+01,6.408138e-01,1.434426e+01,4.849246e-01,2.327869e+00,4.950819e+00,4.426229e+00,2.032787e+00,5.409836e-01,6.557377e-02,0.000000e+00,5.726440e-01,1.265539e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.261372e+01,1.555452e+01,1.489383e+01,33449800011
3.887074040000e+08,3.887074650000e+08,2.421312e+01,6.300288e-01,1.383607e+01,4.762570e-01,2.377049e+00,4.737705e+00,4.131147e+00,2.098361e+00,4.918033e-01,0.000000e+00,0.000000e+00,5.714286e-01,1.287663e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.252724e+01,1.553567e+01,1.491919e+01,33449800011
3.887075300000e+08,3.887075910000e+08,2.586885e+01,6.512139e-01,1.606557e+01,5.131959e-01,2.786885e+00,4.786885e+00,4.901639e+00,2.754098e+00,7.704918e-01,6.557377e-02,0.000000e+00,6.210393e-01,1.221246e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.250693e+01,1.539101e+01,1.508949e+01,33449800012
3.887075910000e+08,3.887076520000e+08,2.368852e+01,6.231665e-01,1.527869e+01,5.004701e-01,2.704918e+00,4.852459e+00,4.573771e+00,2.377049e+00,7.213115e-01,4.918033e-02,0.000000e+00,6.449827e-01,1.258824e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.252167e+01,1.557361e+01,1.485097e+01,33449800012
3.887076520000e+08,3.887077130000e+08,2.377049e+01,6.242437e-01,1.554098e+01,5.047477e-01,2.344262e+00,5.606557e+00,4.459016e+00,2.426229e+00,6.721311e-01,3.278688e-02,0.000000e+00,6.537931e-01,1.249407e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.251952e+01,1.567343e+01,1.483102e+01,33449800012
3.887077130000e+08,3.887077740000e+08,2.622951e+01,6.557377e-01,1.659016e+01,5.215073e-01,2.967213e+00,5.098361e+00,5.049181e+00,2.639344e+00,7.704918e-01,6.557377e-02,0.000000e+00,6.325000e-01,1.205311e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.260129e+01,1.546838e+01,1.501956e+01,33449800012
3.887077940000e+08,3.887078550000e+08,2.493443e+01,6.393443e-01,1.493443e+01,4.947996e-01,2.278688e+00,5.508197e+00,4.311475e+00,2.114754e+00,7.049180e-01,1.639344e-02,0.000000e+00,5.989481e-01,1.256696e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.262130e+01,1.528068e+01,1.483591e+01,33449800013
3.887078550000e+08,3.887079160000e+08,2.560656e+01,6.479040e-01,1.596721e+01,5.116225e-01,2.852459e+00,5.016394e+00,4.672131e+00,2.721312e+00,6.229508e-01,8.196721e-02,0.000000e+00,6.235595e-01,1.225876e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.252691e+01,1.545648e+01,1.507617e+01,33449800013
3.887079160000e+08,3.887079770000e+08,2.585246e+01,6.510075e-01,1.568852e+01,5.071380e-01,2.754098e+00,5.311475e+00,4.540984e+00,2.508197e+00,5.081967e-01,6.557377e-02,0.000000e+00,6.068484e-01,1.229998e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.249372e+01,1.520982e+01,1.498901e+01,33449800013
3.887079770000e+08,3.887080380000e+08,2.442623e+01,6.327954e-01,1.516393e+01,4.985871e-01,2.590164e+00,4.622951e+00,4.573771e+00,2.524590e+00,7.868853e-01,4.918033e-02,1.639344e-02,6.208054e-01,1.256943e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.257902e+01,1.564108e+01,1.482692e+01,33449800013
3.887080380000e+08,3.887080990000e+08,2.429508e+01,6.310943e-01,1.488525e+01,4.939842e-01,2.622951e+00,4.295082e+00,4.475410e+00,2.770492e+00,7.049180e-01,1.639344e-02,0.000000e+00,6.126856e-01,1.265396e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.251862e+01,1.524405e+01,1.491410e+01,33449800013
3.887080990000e+08,3.887081600000e+08,2.491803e+01,6.391340e-01,1.496721e+01,4.953424e-01,2.344262e+00,4.606557e+00,4.639344e+00,2.770492e+00,5.737705e-01,3.278688e-02,0.000000e+00,6.006579e-01,1.256216e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.267010e+01,1.548007e+01,1.504042e+01,33449800013
3.887081600000e+08,3.887082210000e+08,2.532787e+01,6.443686e-01,1.509836e+01,4.975079e-01,2.508197e+00,4.491803e+00,4.770492e+00,2.377049e+00,8.852459e-01,6.557377e-02,0.000000e+00,5.961165e-01,1.248330e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.256896e+01,1.567068e+01,1.487927e+01,33449800013
3.887082790000e+08,3.887083400000e+08,2.490164e+01,6.389238e-01,1.586885e+01,5.100442e-01,2.573771e+00,5.081967e+00,4.540984e+00,2.721312e+00,9.016393e-01,4.918033e-02,0.000000e+00,6.372613e-01,1.233607e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.249112e+01,1.527149e+01,1.505155e+01,33449800014
3.887083400000e+08,3.887084010000e+08,2.586885e+01,6.512139e-01,1.613115e+01,5.142422e-01,2.721312e+00,5.311475e+00,4.918033e+00,2.524590e+00,6.065574e-01,4.918033e-02,0.000000e+00,6.235741e-01,1.219636e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.254704e+01,1.534604e+01,1.496686e+01,33449800014
3.887084010000e+08,3.887084620000e+08,2.518033e+01,6.424891e-01,1.631148e+01,5.171086e-01,2.918033e+00,5.016394e+00,4.868853e+00,2.590164e+00,7.868853e-01,1.311475e-01,0.000000e+00,6.477864e-01,1.218774e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.267548e+01,1.547889e+01,1.487818e+01,33449800014
3.887085940000e+08,3.887086550000e+08,2.534426e+01,6.445771e-01,1.449180e+01,4.874121e-01,2.327869e+00,4.639344e+00,4.606557e+00,2.196721e+00,6.721311e-01,4.918033e-02,0.000000e+00,5.717982e-01,1.258464e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.251674e+01,1.514242e+01,1.487750e+01,33449800016
3.887086550000e+08,3.887087160000e+08,2.462295e+01,6.353384e-01,1.432787e+01,4.846474e-01,2.000000e+00,4.819672e+00,4.426229e+00,2.409836e+00,6.557377e-01,1.639344e-02,0.000000e+00,5.818908e-01,1.272713e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.245995e+01,1.524908e+01,1.499004e+01,33449800016
3.887087510000e+08,3.887088120000e+08,2.583607e+01,6.508011e-01,1.742623e+01,5.344865e-01,2.688524e+00,5.754098e+00,5.344262e+00,2.770492e+00,8.196721e-01,4.918033e-02,0.000000e+00,6.744924e-01,1.180296e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.257225e+01,1.503668e+01,1.460180e+01,33449800017
3.887088120000e+08,3.887088730000e+08,2.659016e+01,6.602305e-01,1.772131e+01,5.389928e-01,2.934426e+00,5.934426e+00,5.278688e+00,2.721312e+00,7.868853e-01,6.557377e-02,0.000000e+00,6.664612e-01,1.170672e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.248659e+01,1.545384e+01,1.476457e+01,33449800017
3.887088730000e+08,3.887089340000e+08,2.377049e+01,6.242437e-01,1.598361e+01,5.118851e-01,2.327869e+00,5.147541e+00,4.901639e+00,2.770492e+00,7.049180e-01,1.147541e-01,1.639344e-02,6.724138e-01,1.232529e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.244041e+01,1.573938e+01,1.513056e+01,33449800017
3.887089340000e+08,3.887089950000e+08,2.421312e+01,6.300288e-01,1.645902e+01,5.194420e-01,3.000000e+00,5.622951e+00,4.983606e+00,2.163934e+00,6.229508e-01,6.557377e-02,0.000000e+00,6.797563e-01,1.214022e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.245827e+01,1.548078e+01,1.461304e+01,33449800017
3.887089950000e+08,3.887090560000e+08,2.618033e+01,6.551226e-01,1.742623e+01,5.344865e-01,2.803279e+00,5.901639e+00,5.295082e+00,2.557377e+00,8.196721e-01,4.918033e-02,0.000000e+00,6.656231e-01,1.180538e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.243659e+01,1.540292e+01,1.480884e+01,33449800017
3.887090560000e+08,3.887091170000e+08,2.375410e+01,6.240284e-01,1.622951e+01,5.158076e-01,2.475410e+00,5.229508e+00,5.295082e+00,2.393443e+00,7.540984e-01,8.196721e-02,0.000000e+00,6.832298e-01,1.222141e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.254051e+01,1.556526e+01,1.487576e+01,33449800017
3.887091170000e+08,3.887091780000e+08,2.350820e+01,6.207900e-01,1.626229e+01,5.163284e-01,2.786885e+00,5.000000e+00,5.081967e+00,2.590164e+00,7.213115e-01,8.196721e-02,0.000000e+00,6.917713e-01,1.219392e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.253912e+01,1.550868e+01,1.504727e+01,33449800017
3.887091780000e+08,3.887092390000e+08,2.477049e+01,6.372390e-01,1.719672e+01,5.309553e-01,3.147541e+00,5.213115e+00,4.901639e+00,3.065574e+00,8.032787e-01,6.557377e-02,0.000000e+00,6.942422e-01,1.185256e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.257998e+01,1.523040e+01,1.490581e+01,33449800017
3.887092390000e+08,3.887093000000e+08,2.452459e+01,6.340681e-01,1.708197e+01,5.291808e-01,3.262295e+00,4.901639e+00,5.409836e+00,2.754098e+00,7.377049e-01,1.639344e-02,0.000000e+00,6.965241e-01,1.188678e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.252850e+01,1.519654e+01,1.509395e+01,33449800017
3.887093000000e+08,3.887093610000e+08,2.391803e+01,6.261780e-01,1.662295e+01,5.220224e-01,2.754098e+00,5.213115e+00,5.131147e+00,2.754098e+00,7.049180e-01,6.557377e-02,0.000000e+00,6.949966e-01,1.205358e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.252307e+01,1.523017e+01,1.499023e+01,33449800017
3.887093610000e+08,3.887094220000e+08,2.398361e+01,6.270358e-01,1.634426e+01,5.176280e-01,2.540984e+00,5.803279e+00,4.573771e+00,2.590164e+00,7.868853e-01,4.918033e-02,0.000000e+00,6.814764e-01,1.218075e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.254012e+01,1.531836e+01,1.489629e+01,33449800017
3.887094220000e+08,3.887094830000e+08,2.429508e+01,6.310943e-01,1.624590e+01,5.160680e-01,2.934426e+00,4.983606e+00,4.655738e+00,2.704918e+00,9.180328e-01,4.918033e-02,0.000000e+00,6.686910e-01,1.222659e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.247105e+01,1.556236e+01,1.495892e+01,33449800017
3.887094830000e+08,3.887095440000e+08,2.508197e+01,6.412330e-01,1.731148e+01,5.327238e-01,2.885246e+00,5.311475e+00,5.459016e+00,2.836066e+00,7.213115e-01,9.836066e-02,0.000000e+00,6.901961e-01,1.182181e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.266978e+01,1.522254e+01,1.487605e+01,33449800017
3.887095440000e+08,3.887096050000e+08,2.383607e+01,6.251041e-01,1.650820e+01,5.202174e-01,2.885246e+00,5.344262e+00,5.114754e+00,2.475410e+00,6.065574e-01,8.196721e-02,0.000000e+00,6.925722e-01,1.210102e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.252583e+01,1.523029e+01,1.491957e+01,33449800017
3.887097050000e+08,3.887097660000e+08,2.339344e+01,6.192730e-01,1.472131e+01,4.912565e-01,2.622951e+00,4.524590e+00,4.639344e+00,2.180328e+00,7.213115e-01,3.278688e-02,0.000000e+00,6.292922e-01,1.278586e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.268174e+01,1.525623e+01,1.493575e+01,33449800019
3.887097660000e+08,3.887098270000e+08,2.383607e+01,6.251041e-01,1.514754e+01,4.983175e-01,2.409836e+00,4.885246e+00,4.672131e+00,2.524590e+00,5.901639e-01,6.557377e-02,0.000000e+00,6.354883e-01,1.262197e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.239773e+01,1.497586e+01,1.491516e+01,33449800019
3.887098270000e+08,3.887098880000e+08,2.462295e+01,6.353384e-01,1.549180e+01,5.039484e-01,2.573771e+00,5.016394e+00,4.491803e+00,2.737705e+00,6.557377e-01,1.639344e-02,0.000000e+00,6.291611e-01,1.246346e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.255662e+01,1.534825e+01,1.552623e+01,33449800019
3.887098880000e+08,3.887099490000e+08,2.552459e+01,6.468662e-01,1.639344e+01,5.184062e-01,3.049180e+00,4.704918e+00,5.245902e+00,2.344262e+00,1.000000e+00,3.278688e-02,1.639344e-02,6.422607e-01,1.214772e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.258890e+01,1.541340e+01,1.504581e+01,33449800019
3.887099490000e+08,3.887100100000e+08,2.506557e+01,6.410234e-01,1.613115e+01,5.142422e-01,2.737705e+00,4.836066e+00,5.032787e+00,2.786885e+00,6.721311e-01,6.557377e-02,0.000000e+00,6.435579e-01,1.224855e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.263253e+01,1.575619e+01,1.491972e+01,33449800019
3.887100760000e+08,3.887101370000e+08,2.583607e+01,6.508011e-01,1.698361e+01,5.276550e-01,2.819672e+00,5.459016e+00,5.000000e+00,2.950820e+00,7.049180e-01,4.918033e-02,0.000000e+00,6.573604e-01,1.195480e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.246072e+01,1.541737e+01,1.468678e+01,33449800020
3.887101370000e+08,3.887101980000e+08,2.406557e+01,6.281064e-01,1.601639e+01,5.124098e-01,3.000000e+00,5.180328e+00,4.934426e+00,2.295082e+00,5.901639e-01,1.639344e-02,0.000000e+00,6.655313e-01,1.231399e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.254863e+01,1.524270e+01,1.499479e+01,33449800020
3.887101980000e+08,3.887102590000e+08,2.485246e+01,6.382926e-01,1.737705e+01,5.337318e-01,3.180328e+00,5.213115e+00,5.786885e+00,2.442623e+00,6.885246e-01,6.557377e-02,0.000000e+00,6.992084e-01,1.177841e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.274727e+01,1.551518e+01,1.502444e+01,33449800020
3.887102590000e+08,3.887103200000e+08,2.472131e+01,6.366062e-01,1.703279e+01,5.284184e-01,2.786885e+00,5.081967e+00,5.278688e+00,2.967213e+00,8.360656e-01,8.196721e-02,0.000000e+00,6.889920e-01,1.192044e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.245352e+01,1.555717e+01,1.467073e+01,33449800020
3.887103200000e+08,3.887103810000e+08,2.483607e+01,6.380820e-01,1.662295e+01,5.220224e-01,2.950820e+00,5.540984e+00,4.803279e+00,2.442623e+00,8.524590e-01,3.278688e-02,0.000000e+00,6.693069e-01,1.208701e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.251774e+01,1.526963e+01,1.504093e+01,33449800020
3.887103810000e+08,3.887104420000e+08,2.604918e+01,6.534797e-01,1.722951e+01,5.314611e-01,2.770492e+00,5.622951e+00,5.606557e+00,2.344262e+00,8.360656e-01,4.918033e-02,0.000000e+00,6.614223e-01,1.187153e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.249277e+01,1.539933e+01,1.493472e+01,33449800020
3.887104420000e+08,3.887105030000e+08,2.418033e+01,6.296021e-01,1.600000e+01,5.121475e-01,2.737705e+00,5.196721e+00,4.590164e+00,2.606557e+00,7.704918e-01,9.836066e-02,0.000000e+00,6.616949e-01,1.231933e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.253709e+01,1.542686e+01,1.491065e+01,33449800020
3.887105030000e+08,3.887105640000e+08,2.526229e+01,6.435340e-01,1.695082e+01,5.271454e-01,2.573771e+00,5.278688e+00,5.409836e+00,3.114754e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.709929e-01,1.196907e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.248337e+01,1.510667e+01,1.478569e+01,33449800020
3.887105640000e+08,3.887106250000e+08,2.478688e+01,6.374499e-01,1.678688e+01,5.245901e-01,3.262295e+00,5.344262e+00,4.983606e+00,2.377049e+00,7.540984e-01,6.557377e-02,0.000000e+00,6.772487e-01,1.202354e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.246494e+01,1.579668e+01,1.507608e+01,33449800020
3.887106250000e+08,3.887106860000e+08,2.455738e+01,6.344919e-01,1.662295e+01,5.220224e-01,2.819672e+00,5.590164e+00,4.983606e+00,2.590164e+00,6.229508e-01,1.639344e-02,0.000000e+00,6.769025e-01,1.208298e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.255306e+01,1.492377e+01,1.520029e+01,33449800020
3.887106860000e+08,3.887107470000e+08,2.432787e+01,6.315200e-01,1.642623e+01,5.189243e-01,2.590164e+00,5.278688e+00,4.901639e+00,2.704918e+00,8.852459e-01,6.557377e-02,0.000000e+00,6.752021e-01,1.215644e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.260818e+01,1.521976e+01,1.513953e+01,33449800020
3.887107470000e+08,3.887108080000e+08,2.437705e+01,6.321580e-01,1.637705e+01,5.181469e-01,2.688524e+00,5.196721e+00,5.196721e+00,2.540984e+00,6.721311e-01,8.196721e-02,0.000000e+00,6.718225e-01,1.217660e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.256727e+01,1.533894e+01,1.484404e+01,33449800020
3.887110230000e+08,3.887110840000e+08,2.539344e+01,6.452023e-01,1.014754e+01,4.078641e-01,1.426229e+00,3.426229e+00,3.098361e+00,1.803279e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.996127e-01,1.244542e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.252779e+01,1.528255e+01,1.497480e+01,33449800024
3.887113800000e+08,3.887114410000e+08,2.427869e+01,6.308814e-01,1.475410e+01,4.918033e-01,2.754098e+00,4.524590e+00,4.655738e+00,2.278688e+00,5.245901e-01,1.639344e-02,0.000000e+00,6.076975e-01,1.268752e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.254612e+01,1.554666e+01,1.500623e+01,33449800027
3.887114410000e+08,3.887115020000e+08,2.421312e+01,6.300288e-01,1.431148e+01,4.843701e-01,2.672131e+00,4.590164e+00,4.311475e+00,2.049180e+00,6.065574e-01,8.196721e-02,0.000000e+00,5.910630e-01,1.279248e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.244835e+01,1.567835e+01,1.505579e+01,33449800027
3.887116130000e+08,3.887116740000e+08,2.473771e+01,6.368172e-01,1.606557e+01,5.131959e-01,2.393443e+00,4.950819e+00,5.491803e+00,2.524590e+00,6.557377e-01,4.918033e-02,0.000000e+00,6.494367e-01,1.228307e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.255847e+01,1.543664e+01,1.499991e+01,33449800029
3.887116740000e+08,3.887117350000e+08,2.493443e+01,6.393443e-01,1.585246e+01,5.097807e-01,2.688524e+00,4.704918e+00,5.049181e+00,2.704918e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.357660e-01,1.233884e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.254271e+01,1.535543e+01,1.488262e+01,33449800029
3.887117350000e+08,3.887117960000e+08,2.511475e+01,6.416520e-01,1.591803e+01,5.108340e-01,2.606557e+00,4.688525e+00,5.245902e+00,2.524590e+00,6.885246e-01,1.475410e-01,1.639344e-02,6.338120e-01,1.230844e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.246910e+01,1.569970e+01,1.470804e+01,33449800029
3.887117960000e+08,3.887118570000e+08,2.501639e+01,6.403943e-01,1.565574e+01,5.066078e-01,2.311476e+00,5.262295e+00,4.983606e+00,2.442623e+00,5.245901e-01,1.311475e-01,0.000000e+00,6.258191e-01,1.238762e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.254115e+01,1.515675e+01,1.500462e+01,33449800029
3.887118930000e+08,3.887119540000e+08,2.478688e+01,6.374499e-01,1.619672e+01,5.152863e-01,2.622951e+00,5.688525e+00,4.770492e+00,2.426229e+00,5.737705e-01,1.147541e-01,0.000000e+00,6.534392e-01,1.223817e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.238968e+01,1.554899e+01,1.513594e+01,33449800030
3.887119540000e+08,3.887120150000e+08,2.621312e+01,6.555328e-01,1.670492e+01,5.233079e-01,2.770492e+00,5.213115e+00,5.393443e+00,2.540984e+00,6.721311e-01,9.836066e-02,1.639344e-02,6.372733e-01,1.202343e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.259175e+01,1.519490e+01,1.502395e+01,33449800030
3.887120150000e+08,3.887120760000e+08,2.404918e+01,6.278924e-01,1.563934e+01,5.063425e-01,2.344262e+00,5.590164e+00,4.721312e+00,2.409836e+00,5.081967e-01,4.918033e-02,1.639344e-02,6.503068e-01,1.245053e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.256960e+01,1.554392e+01,1.507599e+01,33449800030
3.887121300000e+08,3.887121910000e+08,2.452459e+01,6.340681e-01,1.509836e+01,4.975079e-01,2.918033e+00,4.491803e+00,4.606557e+00,2.442623e+00,6.065574e-01,1.639344e-02,1.639344e-02,6.156417e-01,1.257669e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.261227e+01,1.486927e+01,1.549566e+01,33449800031
3.887121910000e+08,3.887122520000e+08,2.465574e+01,6.357613e-01,1.514754e+01,4.983175e-01,2.639344e+00,4.459016e+00,4.967213e+00,2.475410e+00,5.573770e-01,4.918033e-02,0.000000e+00,6.143617e-01,1.255100e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.256731e+01,1.532045e+01,1.478885e+01,33449800031
3.887122520000e+08,3.887123130000e+08,2.518033e+01,6.424891e-01,1.622951e+01,5.158076e-01,2.672131e+00,5.213115e+00,5.245902e+00,2.327869e+00,6.885246e-01,6.557377e-02,1.639344e-02,6.445312e-01,1.221313e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.265375e+01,1.513202e+01,1.511767e+01,33449800031
3.887125030000e+08,3.887125640000e+08,2.426229e+01,6.306683e-01,1.259016e+01,4.543084e-01,1.950820e+00,3.803279e+00,3.770492e+00,2.344262e+00,7.049180e-01,1.639344e-02,0.000000e+00,5.189189e-01,1.298757e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.263763e+01,1.535391e+01,1.501550e+01,33449800034
3.887125640000e+08,3.887126250000e+08,2.463935e+01,6.355499e-01,1.263934e+01,4.551949e-01,2.065574e+00,3.803279e+00,4.196721e+00,1.885246e+00,6.229508e-01,6.557377e-02,0.000000e+00,5.129740e-01,1.289271e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.259923e+01,1.565940e+01,1.494839e+01,33449800034
3.887128720000e+08,3.887129330000e+08,2.357377e+01,6.216553e-01,1.562295e+01,5.060771e-01,2.540984e+00,5.196721e+00,4.836066e+00,2.229508e+00,7.704918e-01,4.918033e-02,0.000000e+00,6.627260e-01,1.246749e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.255437e+01,1.525561e+01,1.489968e+01,33449800038
3.887129330000e+08,3.887129940000e+08,2.413115e+01,6.289615e-01,1.604918e+01,5.129340e-01,2.639344e+00,5.000000e+00,5.098361e+00,2.573771e+00,6.557377e-01,8.196721e-02,0.000000e+00,6.650815e-01,1.230136e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.253769e+01,1.558713e+01,1.491461e+01,33449800038
3.887129940000e+08,3.887130550000e+08,2.424590e+01,6.304552e-01,1.618033e+01,5.150255e-01,2.737705e+00,5.360656e+00,5.016394e+00,2.393443e+00,6.393443e-01,3.278688e-02,0.000000e+00,6.673428e-01,1.225149e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.253617e+01,1.508531e+01,1.501530e+01,33449800038
3.887130550000e+08,3.887131160000e+08,2.552459e+01,6.468662e-01,1.662295e+01,5.220224e-01,2.377049e+00,5.377049e+00,5.409836e+00,2.737705e+00,5.737705e-01,1.475410e-01,0.000000e+00,6.512524e-01,1.207775e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.254033e+01,1.559920e+01,1.495878e+01,33449800038
3.887132240000e+08,3.887132850000e+08,2.381967e+01,6.248891e-01,1.022951e+01,4.095080e-01,1.409836e+00,3.311476e+00,3.147541e+00,1.885246e+00,4.590164e-01,1.639344e-02,0.000000e+00,4.294563e-01,1.298587e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.252228e+01,1.526282e+01,1.496459e+01,33449800040
3.887132850000e+08,3.887133460000e+08,2.381967e+01,6.248891e-01,1.003279e+01,4.055514e-01,1.475410e+00,2.852459e+00,3.245902e+00,1.885246e+00,5.409836e-01,3.278688e-02,0.000000e+00,4.211975e-01,1.295315e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.276765e+01,1.551944e+01,1.491470e+01,33449800040
