#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.887064550334e+08,3.887067159913e+08,2.609578970671e+02,7043,6413,4237,630,630,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800002,0,786432,0
7,3.887069790555e+08,3.887070989117e+08,1.198561365008e+02,3295,3018,1126,277,277,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800007,0,786432,0
8,3.887071110295e+08,3.887072568199e+08,1.457904515266e+02,3995,3645,2173,350,350,0,6,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800008,0,786432,0
11,3.887073431343e+08,3.887075189670e+08,1.758327879906e+02,4767,4339,2480,428,428,0,3,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800011,0,786432,0
12,3.887075300899e+08,3.887077829820e+08,2.528921256065e+02,6915,6292,3998,623,623,0,8,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800012,0,786432,0
13,3.887077940550e+08,3.887082659923e+08,4.719372862577e+02,12945,11819,7181,1126,1126,0,6,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800013,0,786432,0
14,3.887082790540e+08,3.887084989751e+08,2.199210678339e+02,6174,5597,3586,577,577,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800014,0,786432,0
16,3.887085941328e+08,3.887087399422e+08,1.458094135523e+02,4004,3643,2129,361,361,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800016,0,786432,0
17,3.887087510312e+08,3.887096449462e+08,8.939150525928e+02,24216,21996,15005,2220,2220,0,7,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800017,0,786432,0
19,3.887097050888e+08,3.887100649960e+08,3.599072468281e+02,9600,8794,5587,806,806,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800019,0,786432,0
20,3.887100760734e+08,3.887108239277e+08,7.478542966843e+02,20231,18555,12488,1676,1676,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800020,0,786432,0
24,3.887110230650e+08,3.887111349885e+08,1.119234573245e+02,3076,2855,1159,221,221,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800024,0,786432,0
27,3.887113800387e+08,3.887115499854e+08,1.699466420412e+02,4550,4149,2496,401,401,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800027,0,786432,0
29,3.887116130294e+08,3.887118819158e+08,2.688864426017e+02,7370,6741,4269,629,629,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800029,0,786432,0
30,3.887118930167e+08,3.887121189303e+08,2.259135974050e+02,6194,5645,3661,549,549,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800030,0,786432,0
31,3.887121300859e+08,3.887123179916e+08,1.879056944251e+02,5095,4654,2911,441,441,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800031,0,786432,0
34,3.887125030225e+08,3.887126359964e+08,1.329738919735e+02,3537,3249,1670,288,288,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800034,0,786432,0
38,3.887128721053e+08,3.887131729092e+08,3.008038451076e+02,7956,7333,4844,623,623,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800038,0,786432,0
40,3.887132241942e+08,3.887133589625e+08,1.347683097124e+02,3516,3228,1368,288,288,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800040,0,786432,0
42,3.887134304184e+08,3.887137529452e+08,3.225267663598e+02,8560,7819,5222,741,741,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449800042,0,786432,0
43,3.887137640204e+08,3.887139109837e+08,1.469632320404e+02,3980,3653,2043,327,327,0,7,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900043,0,786432,0
44,3.887139221028e+08,3.887142899937e+08,3.678908956647e+02,9775,8944,6034,831,831,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900044,0,786432,0
46,3.887144040187e+08,3.887145649094e+08,1.608906349540e+02,4286,3922,2521,364,364,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900046,0,786432,0
47,3.887145760644e+08,3.887149249428e+08,3.488784202337e+02,9128,8357,5430,771,771,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900047,0,786432,0
53,3.887153116468e+08,3.887155539959e+08,2.423491770625e+02,6453,5941,3690,512,512,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900053,0,786432,0
55,3.887156270824e+08,3.887157839842e+08,1.569017392993e+02,4118,3812,2250,306,306,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900055,0,786432,0
59,3.887159980372e+08,3.887161709785e+08,1.729413093925e+02,4693,4321,2727,372,372,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900059,0,786432,0
61,3.887162470496e+08,3.887164079851e+08,1.609354820251e+02,4335,3967,2311,368,368,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900061,0,786432,0
62,3.887164190226e+08,3.887165889385e+08,1.699158301353e+02,4447,4069,2331,378,378,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900062,0,786432,0
63,3.887166000858e+08,3.887167519585e+08,1.518727205992e+02,4122,3821,2335,301,301,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.953020e+00,33449900063,0,786432,0
65,3.887168408671e+08,3.887170059957e+08,1.651286443472e+02,4245,3907,2425,338,338,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900065,0,786432,0
69,3.887171561394e+08,3.887173289900e+08,1.728506103754e+02,4576,4172,2697,404,404,0,7,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900069,0,786432,0
70,3.887173401728e+08,3.887176869540e+08,3.467812098265e+02,9267,8496,5643,771,771,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900070,0,786432,0
71,3.887176980558e+08,3.887178899818e+08,1.919260168672e+02,5144,4754,2883,390,390,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900071,0,786432,0
74,3.887180341029e+08,3.887181929896e+08,1.588867233992e+02,4173,3798,2331,375,375,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900074,0,786432,0
76,3.887182350316e+08,3.887184499907e+08,2.149591882229e+02,5620,5161,3218,459,459,0,3,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900076,0,786432,0
78,3.887185110228e+08,3.887186239644e+08,1.129415711761e+02,3022,2786,1137,236,236,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900078,0,786432,0
84,3.887188640901e+08,3.887189819998e+08,1.179097262025e+02,3185,2957,1018,228,228,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900084,0,786432,0
85,3.887189931398e+08,3.887193169461e+08,3.238063437939e+02,8669,7959,4828,710,710,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900085,0,786432,0
86,3.887193280601e+08,3.887196749998e+08,3.469397001863e+02,9192,8429,5312,763,763,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900086,0,786432,0
89,3.887197820411e+08,3.887199629220e+08,1.808808498979e+02,4815,4439,2876,376,376,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900089,0,786432,0
94,3.887200870429e+08,3.887202179257e+08,1.308827772737e+02,3489,3197,1476,292,292,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900094,0,786432,0
95,3.887202300354e+08,3.887204169648e+08,1.869294596910e+02,4973,4540,2487,433,433,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900095,0,786432,0
97,3.887205080516e+08,3.887206379362e+08,1.298845723867e+02,3406,3132,1208,274,274,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900097,0,786432,0
104,3.887209520480e+08,3.887210789618e+08,1.269138410687e+02,3384,3117,1682,267,267,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900104,0,786432,0
106,3.887211240556e+08,3.887213169786e+08,1.929229799509e+02,5189,4736,2815,453,453,0,8,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900106,0,786432,0
113,3.887218371331e+08,3.887219909874e+08,1.538543111086e+02,4130,3803,2253,327,327,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900113,0,786432,0
115,3.887221020786e+08,3.887222189574e+08,1.168788327575e+02,3056,2791,1701,265,265,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900115,0,786432,0
120,3.887225320478e+08,3.887227249745e+08,1.929267151356e+02,4963,4551,2835,412,412,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900120,0,786432,0
122,3.887227990639e+08,3.887229939969e+08,1.949330015182e+02,5160,4734,3043,426,426,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900122,0,786432,0
124,3.887230210963e+08,3.887233539106e+08,3.328143391013e+02,8900,8163,5249,737,737,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900124,0,786432,0
126,3.887233990642e+08,3.887235459477e+08,1.468834767938e+02,3928,3611,2060,317,317,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900126,0,786432,0
127,3.887235570208e+08,3.887236829839e+08,1.259630268812e+02,3436,3074,1490,362,362,0,31,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900127,0,786432,0
128,3.887236991097e+08,3.887240679335e+08,3.688237627745e+02,10056,9178,5733,878,878,0,7,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900128,0,786432,0
132,3.887242380395e+08,3.887244549666e+08,2.169270687103e+02,5755,5284,3416,471,471,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900132,0,786432,0
133,3.887244660744e+08,3.887245789654e+08,1.128910016418e+02,3053,2781,1710,272,272,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900133,0,786432,0
137,3.887247461064e+08,3.887249579062e+08,2.117998031974e+02,5778,5302,3409,476,476,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.966667e+00,33449900137,0,786432,0
138,3.887249690552e+08,3.887252848529e+08,3.157976765037e+02,8523,7791,5135,732,732,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900138,0,786432,0
141,3.887253770380e+08,3.887256539661e+08,2.769280970097e+02,7412,6778,4133,634,634,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900141,0,786432,0
145,3.887258670297e+08,3.887261567962e+08,2.897665420175e+02,7821,7152,4589,669,669,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900145,0,786432,0
146,3.887261690750e+08,3.887263149535e+08,1.458784804344e+02,3935,3595,2195,340,340,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900146,0,786432,0
148,3.887263370868e+08,3.887264599699e+08,1.228831596375e+02,3315,3035,1724,280,280,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.943089e+00,33449900148,0,786432,0
149,3.887264711447e+08,3.887266589810e+08,1.878363232613e+02,4983,4565,2885,418,418,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900149,0,786432,0
154,3.887269550761e+08,3.887270899869e+08,1.349107992053e+02,3604,3310,1616,294,294,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900154,0,786432,0
156,3.887271260457e+08,3.887273059239e+08,1.798781924248e+02,4926,4512,2518,414,414,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900156,0,786432,0
158,3.887273321255e+08,3.887275988482e+08,2.667227461934e+02,7103,6532,4294,571,571,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900158,0,786432,0
159,3.887276100350e+08,3.887277479304e+08,1.378954114318e+02,3717,3436,1997,281,281,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900159,0,786432,0
160,3.887277590519e+08,3.887279139982e+08,1.549463268518e+02,4277,3851,2378,426,426,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900160,0,786432,0
161,3.887279261190e+08,3.887280529082e+08,1.267891631126e+02,3403,3135,1655,268,268,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900161,0,786432,0
169,3.887283611266e+08,3.887285609168e+08,1.997902390361e+02,5456,5000,2938,456,456,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900169,0,786432,0
174,3.887287850633e+08,3.887289034766e+08,1.184133110046e+02,3220,2960,1038,260,260,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900174,0,786432,0
176,3.887290400684e+08,3.887291619962e+08,1.219278157353e+02,3251,2966,1485,285,285,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900176,0,786432,0
181,3.887294590484e+08,3.887297599878e+08,3.009393935204e+02,8157,7475,4617,682,682,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900181,0,786432,0
183,3.887297820173e+08,3.887301709951e+08,3.889777904153e+02,10457,9565,6315,892,892,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900183,0,786432,0
185,3.887302110529e+08,3.887305759481e+08,3.648951839805e+02,9911,9069,5796,842,842,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900185,0,786432,0
188,3.887307190820e+08,3.887310699844e+08,3.509024624228e+02,9610,8842,5500,768,768,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900188,0,786432,0
191,3.887311840389e+08,3.887313329763e+08,1.489374698997e+02,3950,3635,2131,315,315,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900191,0,786432,0
196,3.887315461422e+08,3.887323989921e+08,8.528499583602e+02,22681,20747,13697,1934,1934,0,5,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.991676e+00,33449900196,0,786432,0
197,3.887324110401e+08,3.887326659850e+08,2.549449533820e+02,6944,6393,3648,551,551,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.972000e+00,33449900197,0,786432,0
199,3.887327510389e+08,3.887330899524e+08,3.389135088921e+02,9217,8429,5165,788,788,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900199,0,786432,0
201,3.887331230984e+08,3.887333369718e+08,2.138734607697e+02,5719,5297,3259,422,422,0,6,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900201,0,786432,0
202,3.887333480784e+08,3.887334649682e+08,1.168898197412e+02,3082,2828,1690,254,254,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900202,0,786432,0
204,3.887335180417e+08,3.887337809887e+08,2.629469409585e+02,6958,6371,4190,587,587,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900204,0,786432,0
207,3.887338530158e+08,3.887343259626e+08,4.729468323588e+02,12753,11683,7473,1070,1070,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.980645e+00,33449900207,0,786432,0
208,3.887343370421e+08,3.887346299949e+08,2.929528145790e+02,7922,7268,4648,654,654,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900208,0,786432,0
210,3.887347571053e+08,3.887351429797e+08,3.858743376732e+02,10116,9313,6064,803,803,0,9,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.981530e+00,33449900210,0,786432,0
211,3.887351552269e+08,3.887353879545e+08,2.327276229262e+02,6095,5582,3678,513,513,0,9,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900211,0,786432,0
214,3.887354480926e+08,3.887356469948e+08,1.989021685123e+02,5047,4623,2935,424,424,0,6,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33449900214,0,786432,0
215,3.887356601018e+08,3.887359209947e+08,2.608928557634e+02,6880,6372,4301,508,508,0,3,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.216216e+00,33449900215,0,786432,0
216,3.887359321150e+08,3.887360839679e+08,1.518529066443e+02,4050,3758,2385,292,292,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.953948e+00,33449900216,0,786432,0
218,3.887361980483e+08,3.887363189812e+08,1.209328203797e+02,3069,2820,1976,249,249,0,2,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900218,0,786432,0
219,3.887363315504e+08,3.887364469592e+08,1.154088804722e+02,3068,2827,1923,241,241,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.500000e+00,33449900219,0,786432,0
221,3.887365110675e+08,3.887369829894e+08,4.719218941331e+02,12179,11187,8014,992,992,0,10,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.433190e+00,33449900221,0,786432,0
222,3.887369958430e+08,3.887371329673e+08,1.371243579388e+02,3694,3356,2090,338,338,0,10,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33449900222,0,786432,0
223,3.887371500502e+08,3.887373299780e+08,1.799278448820e+02,4686,4304,2903,382,382,0,4,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988764e+00,33449900223,0,786432,0
224,3.887373410581e+08,3.887376179827e+08,2.769246045351e+02,7104,6582,4403,522,522,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900224,0,786432,0
225,3.887376290255e+08,3.887378499422e+08,2.209166489840e+02,5551,5124,3294,427,427,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900225,0,786432,0
227,3.887378780557e+08,3.887380499958e+08,1.719400943518e+02,4436,4053,2627,383,383,0,5,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900227,0,786432,0
228,3.887380630316e+08,3.887383669611e+08,3.039294779301e+02,7756,7148,5000,608,608,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900228,0,786432,0
229,3.887383790471e+08,3.887385018866e+08,1.228394356370e+02,3201,2930,1646,271,271,0,1,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900229,0,786432,0
231,3.887386010349e+08,3.887388479375e+08,2.469025924206e+02,6493,5963,4151,530,530,0,9,e,R,2019,4,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449900231,0,786432,0
