#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800002
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800007
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800008
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800011
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800012
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800013
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800014
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800016
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800017
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800019
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800020
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800024
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800027
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800029
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800030
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800031
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800034
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800038
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800040
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449800042
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900043
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900044
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900046
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900047
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900053
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900055
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900059
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900061
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900062
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900063
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900065
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900069
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900070
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900071
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900074
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900076
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900078
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900084
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900085
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900086
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900089
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900094
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900095
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900097
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900104
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900106
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900113
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900115
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900120
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900122
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900124
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900126
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900127
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900128
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900132
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900133
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900137
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900138
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900141
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900145
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900146
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900148
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900149
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900154
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900156
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900158
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900159
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900160
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900161
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900169
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900174
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900176
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900181
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900183
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900185
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900188
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900191
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900196
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900197
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900199
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900201
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900202
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900204
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900207
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900208
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900210
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900211
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900214
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900215
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900216
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900218
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900219
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900221
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900222
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900223
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900224
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900225
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900227
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900228
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900229
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900231
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900234
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900236
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900237
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900238
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900239
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900240
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900242
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900248
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900249
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900254
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900255
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900256
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900258
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900261
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900264
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900267
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900270
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900272
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900275
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900280
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900286
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900287
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900288
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900290
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900293
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900295
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900296
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900297
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900299
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900302
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900303
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900306
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900308
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900323
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900327
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900328
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900330
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900338
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900339
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900345
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900348
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900349
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900351
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900352
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900353
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900354
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900355
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900356
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900358
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900360
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900361
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900362
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900363
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900364
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900367
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900369
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900370
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900374
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900376
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900381
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900383
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900386
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900387
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900388
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900389
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900390
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900394
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900398
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900402
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900409
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900412
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900420
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900422
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900424
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900426
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900428
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900430
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900432
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900434
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900435
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900441
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900442
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900448
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900452
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900453
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900455
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900456
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900459
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900462
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900467
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900468
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900471
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900473
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900475
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900476
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900477
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900478
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900481
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900483
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900487
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900492
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900493
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900497
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900498
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900500
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900501
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900503
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900504
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900507
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900510
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900517
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900518
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900520
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900522
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900523
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900528
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900529
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900530
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900536
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900537
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900540
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900541
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900546
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900554
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900555
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900558
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900562
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900563
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900567
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900573
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900575
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900576
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33449900577
