#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.905217160000e+08,3.905217770000e+08,2.632787e+01,6.569660e-01,2.168852e+01,5.962797e-01,3.344262e+00,6.377049e+00,6.655738e+00,3.754098e+00,1.442623e+00,9.836066e-02,1.639344e-02,8.237858e-01,9.507249e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.242207e+01,1.352380e+01,1.300370e+01,2451900001
3.905217770000e+08,3.905218380000e+08,2.727869e+01,6.687239e-01,2.283607e+01,6.118510e-01,3.360656e+00,7.213115e+00,6.754098e+00,4.131147e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.371394e-01,9.051701e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.235025e+01,1.335434e+01,1.292728e+01,2451900001
3.905218380000e+08,3.905218990000e+08,2.681967e+01,6.630737e-01,2.250820e+01,6.074429e-01,3.540984e+00,6.819672e+00,6.590164e+00,4.196721e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.392420e-01,9.081095e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.246751e+01,1.331785e+01,1.282907e+01,2451900001
3.905218990000e+08,3.905219600000e+08,2.778688e+01,6.749242e-01,2.314754e+01,6.160097e-01,3.245902e+00,7.409836e+00,6.540984e+00,4.295082e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.330383e-01,9.058495e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.242847e+01,1.328400e+01,1.289927e+01,2451900001
3.905219600000e+08,3.905220210000e+08,2.737705e+01,6.699284e-01,2.249180e+01,6.072217e-01,3.409836e+00,6.639344e+00,6.918033e+00,3.737705e+00,1.540984e+00,2.131148e-01,3.278688e-02,8.215569e-01,9.369372e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.234745e+01,1.319140e+01,1.288580e+01,2451900001
3.905220210000e+08,3.905220820000e+08,2.668852e+01,6.614505e-01,2.208197e+01,6.016639e-01,3.196721e+00,6.557377e+00,7.065574e+00,3.983607e+00,1.163934e+00,9.836066e-02,1.639344e-02,8.273956e-01,9.366026e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.246555e+01,1.345716e+01,1.292642e+01,2451900001
3.905220820000e+08,3.905221430000e+08,2.680328e+01,6.628711e-01,2.257377e+01,6.083271e-01,3.327869e+00,6.868853e+00,6.704918e+00,4.000000e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.422018e-01,9.015716e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.244452e+01,1.337385e+01,1.292666e+01,2451900001
3.905221430000e+08,3.905222040000e+08,2.662295e+01,6.606374e-01,2.213115e+01,6.023335e-01,2.852459e+00,7.196721e+00,6.934426e+00,4.098361e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.312808e-01,9.293155e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.243985e+01,1.332992e+01,1.293614e+01,2451900001
3.905222040000e+08,3.905222650000e+08,2.703279e+01,6.657029e-01,2.222951e+01,6.036706e-01,3.557377e+00,6.000000e+00,6.967213e+00,4.377049e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.223165e-01,9.413101e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.240686e+01,1.350398e+01,1.289240e+01,2451900001
3.905222650000e+08,3.905223260000e+08,2.691803e+01,6.642885e-01,2.209836e+01,6.018872e-01,3.262295e+00,6.262295e+00,7.229508e+00,3.918033e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.209500e-01,9.461476e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.252278e+01,1.336714e+01,1.288857e+01,2451900001
3.905223260000e+08,3.905223870000e+08,2.704918e+01,6.659048e-01,2.288525e+01,6.125095e-01,3.196721e+00,7.213115e+00,6.786885e+00,4.278688e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.460606e-01,8.884513e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.249226e+01,1.345602e+01,1.294597e+01,2451900001
3.905223870000e+08,3.905224480000e+08,2.773771e+01,6.743267e-01,2.278688e+01,6.111919e-01,3.049180e+00,7.311475e+00,7.131147e+00,4.016394e+00,1.098361e+00,1.639344e-01,1.639344e-02,8.215130e-01,9.309157e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.247634e+01,1.343971e+01,1.287821e+01,2451900001
3.905224480000e+08,3.905225090000e+08,2.795082e+01,6.769122e-01,2.293443e+01,6.131673e-01,3.278688e+00,7.114754e+00,6.868853e+00,4.114754e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.205279e-01,9.293579e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.243294e+01,1.342845e+01,1.293630e+01,2451900001
3.905225090000e+08,3.905225700000e+08,2.711475e+01,6.667114e-01,2.260656e+01,6.087686e-01,3.409836e+00,7.295082e+00,6.557377e+00,4.016394e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.337364e-01,9.154723e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.241531e+01,1.344925e+01,1.293032e+01,2451900001
3.905225700000e+08,3.905226310000e+08,2.793443e+01,6.767136e-01,2.301639e+01,6.142621e-01,3.147541e+00,6.819672e+00,7.360656e+00,4.098361e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.239437e-01,9.226560e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.238148e+01,1.344444e+01,1.290577e+01,2451900001
3.905226310000e+08,3.905226920000e+08,2.583607e+01,6.508011e-01,2.132787e+01,5.913013e-01,3.065574e+00,6.639344e+00,6.475410e+00,3.754098e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.255076e-01,9.560280e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.221122e+01,1.330377e+01,1.292345e+01,2451900001
3.905226920000e+08,3.905227530000e+08,2.775410e+01,6.745259e-01,2.303279e+01,6.144808e-01,3.180328e+00,6.836066e+00,7.475410e+00,4.065574e+00,1.311475e+00,1.475410e-01,1.639344e-02,8.298877e-01,9.131645e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.234128e+01,1.338143e+01,1.287074e+01,2451900001
3.905227530000e+08,3.905228140000e+08,2.742623e+01,6.705298e-01,2.288525e+01,6.125095e-01,3.163934e+00,7.213115e+00,7.016394e+00,3.901639e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.344291e-01,9.087381e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.246719e+01,1.345802e+01,1.285121e+01,2451900001
3.905228140000e+08,3.905228750000e+08,2.731148e+01,6.691256e-01,2.290164e+01,6.127290e-01,3.721312e+00,6.901639e+00,6.475410e+00,4.245902e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.385354e-01,9.014919e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.239112e+01,1.353527e+01,1.297860e+01,2451900001
3.905228750000e+08,3.905229360000e+08,2.701639e+01,6.655011e-01,2.236065e+01,6.054487e-01,3.475410e+00,7.065574e+00,6.557377e+00,3.786885e+00,1.344262e+00,1.147541e-01,1.639344e-02,8.276699e-01,9.303161e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.244853e+01,1.314978e+01,1.294921e+01,2451900001
3.905229360000e+08,3.905229970000e+08,2.644262e+01,6.583962e-01,2.177049e+01,5.974055e-01,3.016393e+00,6.721312e+00,6.540984e+00,4.163934e+00,1.229508e+00,8.196721e-02,1.639344e-02,8.233106e-01,9.496639e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.252245e+01,1.321046e+01,1.294187e+01,2451900001
3.905229970000e+08,3.905230580000e+08,2.673771e+01,6.620597e-01,2.229508e+01,6.045603e-01,2.950820e+00,7.016394e+00,6.950819e+00,3.885246e+00,1.311475e+00,1.639344e-01,1.639344e-02,8.338442e-01,9.216652e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.246704e+01,1.328360e+01,1.301925e+01,2451900001
3.905230580000e+08,3.905231190000e+08,2.737705e+01,6.699284e-01,2.260656e+01,6.087686e-01,3.459016e+00,6.688525e+00,7.196721e+00,4.196721e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.257485e-01,9.282264e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.238999e+01,1.327027e+01,1.286947e+01,2451900001
3.905231190000e+08,3.905231800000e+08,2.686885e+01,6.636814e-01,2.265574e+01,6.094306e-01,3.508197e+00,7.016394e+00,6.688525e+00,4.000000e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.431970e-01,8.981569e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.238451e+01,1.330441e+01,1.289335e+01,2451900001
3.905231800000e+08,3.905232410000e+08,2.642623e+01,6.581921e-01,2.186885e+01,5.987535e-01,3.393443e+00,6.278688e+00,7.196721e+00,3.688524e+00,1.081967e+00,2.295082e-01,0.000000e+00,8.275434e-01,9.409200e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.236065e+01,1.342939e+01,1.285142e+01,2451900001
3.905232410000e+08,3.905233020000e+08,2.606557e+01,6.536853e-01,2.134426e+01,5.915285e-01,3.213115e+00,6.885246e+00,6.245902e+00,3.688524e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.188679e-01,9.658420e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.231175e+01,1.326505e+01,1.289078e+01,2451900001
3.905233020000e+08,3.905233630000e+08,2.637705e+01,6.575794e-01,2.159016e+01,5.949261e-01,3.213115e+00,6.344262e+00,7.032787e+00,3.573771e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.185208e-01,9.608380e-03,2.100000e+01,2.100000e+01,1.001000e+03,1.244882e+01,1.339908e+01,1.285262e+01,2451900001
3.905234300000e+08,3.905234910000e+08,2.711475e+01,6.667114e-01,2.165574e+01,5.958289e-01,2.639344e+00,7.131147e+00,6.967213e+00,3.426229e+00,1.262295e+00,2.131148e-01,1.639344e-02,7.986699e-01,9.859850e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.247600e+01,1.352036e+01,1.286737e+01,2451900002
3.905234910000e+08,3.905235520000e+08,2.736065e+01,6.697278e-01,2.285246e+01,6.120706e-01,2.836066e+00,7.098361e+00,7.344262e+00,3.786885e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.352306e-01,9.080573e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.244477e+01,1.349577e+01,1.285811e+01,2451900002
3.905235520000e+08,3.905236130000e+08,2.675410e+01,6.622626e-01,2.195082e+01,5.998746e-01,3.229508e+00,6.655738e+00,6.934426e+00,3.885246e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.204657e-01,9.500443e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.247940e+01,1.362474e+01,1.293100e+01,2451900002
3.905236130000e+08,3.905236740000e+08,2.842623e+01,6.826447e-01,2.327869e+01,6.177523e-01,3.508197e+00,6.983606e+00,6.803279e+00,4.557377e+00,1.163934e+00,2.459016e-01,1.639344e-02,8.189158e-01,9.247735e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.243325e+01,1.337522e+01,1.292217e+01,2451900002
3.905236740000e+08,3.905237350000e+08,2.767213e+01,6.735291e-01,2.265574e+01,6.094306e-01,3.409836e+00,7.147541e+00,6.459016e+00,4.081967e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.187204e-01,9.376830e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.243366e+01,1.312591e+01,1.291701e+01,2451900002
3.905237350000e+08,3.905237960000e+08,2.734426e+01,6.695272e-01,2.216393e+01,6.027796e-01,3.688524e+00,7.180328e+00,6.000000e+00,3.704918e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.105516e-01,9.594841e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.254223e+01,1.342846e+01,1.293100e+01,2451900002
3.905237960000e+08,3.905238570000e+08,2.665574e+01,6.610441e-01,2.181967e+01,5.980799e-01,2.721312e+00,6.245902e+00,7.131147e+00,4.229508e+00,1.245902e+00,2.295082e-01,1.639344e-02,8.185732e-01,9.556948e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.242765e+01,1.333847e+01,1.289992e+01,2451900002
3.905238570000e+08,3.905239180000e+08,2.677049e+01,6.624655e-01,2.229508e+01,6.045603e-01,3.114754e+00,7.196721e+00,6.426229e+00,4.295082e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.328230e-01,9.233609e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.235926e+01,1.337198e+01,1.303580e+01,2451900002
3.905239180000e+08,3.905239790000e+08,2.772131e+01,6.741273e-01,2.273771e+01,6.105320e-01,3.032787e+00,6.901639e+00,6.950819e+00,4.262295e+00,1.459016e+00,1.147541e-01,1.639344e-02,8.202247e-01,9.338124e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.247764e+01,1.324434e+01,1.285192e+01,2451900002
3.905239790000e+08,3.905240400000e+08,2.816393e+01,6.794879e-01,2.359016e+01,6.218714e-01,3.540984e+00,7.000000e+00,7.459016e+00,3.950820e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.376018e-01,8.898110e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.244496e+01,1.339569e+01,1.284671e+01,2451900002
3.905240400000e+08,3.905241010000e+08,2.788525e+01,6.761178e-01,2.331148e+01,6.181871e-01,3.819672e+00,6.950819e+00,6.803279e+00,4.409836e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.359789e-01,8.978327e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.242645e+01,1.346006e+01,1.291182e+01,2451900002
3.905241010000e+08,3.905241620000e+08,2.708197e+01,6.663082e-01,2.229508e+01,6.045603e-01,3.295082e+00,6.524590e+00,6.901639e+00,3.885246e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.232446e-01,9.385249e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.250926e+01,1.366199e+01,1.293339e+01,2451900002
3.905241620000e+08,3.905242230000e+08,2.778688e+01,6.749242e-01,2.309836e+01,6.153549e-01,3.426229e+00,6.803279e+00,7.360656e+00,4.180328e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.312684e-01,9.096702e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.250397e+01,1.364414e+01,1.293734e+01,2451900002
3.905242230000e+08,3.905242840000e+08,2.813115e+01,6.790923e-01,2.319672e+01,6.166637e-01,3.147541e+00,7.344262e+00,6.868853e+00,4.213115e+00,1.344262e+00,2.622951e-01,1.639344e-02,8.245921e-01,9.180906e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.237456e+01,1.347265e+01,1.290438e+01,2451900002
3.905242840000e+08,3.905243450000e+08,2.557377e+01,6.474891e-01,2.121312e+01,5.897084e-01,2.885246e+00,7.065574e+00,6.245902e+00,3.868852e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.294872e-01,9.521843e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.239923e+01,1.337348e+01,1.282302e+01,2451900002
3.905243450000e+08,3.905244060000e+08,2.667213e+01,6.612473e-01,2.173771e+01,5.969555e-01,3.016393e+00,6.754098e+00,6.229508e+00,4.229508e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.149969e-01,9.626618e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.233831e+01,1.328725e+01,1.285574e+01,2451900002
3.905244060000e+08,3.905244670000e+08,2.786885e+01,6.759189e-01,2.286885e+01,6.122901e-01,3.491803e+00,7.557377e+00,6.393443e+00,3.885246e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.205882e-01,9.306013e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.244745e+01,1.342631e+01,1.291040e+01,2451900002
3.905244670000e+08,3.905245280000e+08,2.649180e+01,6.590082e-01,2.209836e+01,6.018872e-01,3.196721e+00,6.803279e+00,6.770492e+00,3.983607e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.341584e-01,9.252313e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.256053e+01,1.341186e+01,1.290705e+01,2451900002
3.905245280000e+08,3.905245890000e+08,2.750820e+01,6.715311e-01,2.247541e+01,6.070002e-01,3.491803e+00,6.672131e+00,6.868853e+00,3.983607e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.170441e-01,9.438436e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.245362e+01,1.347980e+01,1.291145e+01,2451900002
3.905245890000e+08,3.905246500000e+08,2.775410e+01,6.745259e-01,2.291803e+01,6.129482e-01,3.311476e+00,7.213115e+00,6.688525e+00,4.114754e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.257531e-01,9.218901e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.251824e+01,1.335400e+01,1.294999e+01,2451900002
3.905246500000e+08,3.905247110000e+08,2.750820e+01,6.715311e-01,2.275410e+01,6.107520e-01,3.016393e+00,7.245902e+00,6.459016e+00,4.278688e+00,1.393443e+00,2.950820e-01,6.557377e-02,8.271752e-01,9.230088e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.239373e+01,1.329511e+01,1.292983e+01,2451900002
3.905247110000e+08,3.905247720000e+08,2.711475e+01,6.667114e-01,2.229508e+01,6.045603e-01,3.278688e+00,6.606557e+00,6.278688e+00,4.590164e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.222491e-01,9.400260e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.238008e+01,1.355573e+01,1.293706e+01,2451900002
3.905247720000e+08,3.905248330000e+08,2.670492e+01,6.616536e-01,2.216393e+01,6.027796e-01,3.344262e+00,6.819672e+00,6.868853e+00,3.803279e+00,1.213115e+00,9.836066e-02,1.639344e-02,8.299570e-01,9.307791e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.239134e+01,1.353033e+01,1.291575e+01,2451900002
3.905248330000e+08,3.905248940000e+08,2.732787e+01,6.693264e-01,2.239344e+01,6.058924e-01,3.180328e+00,6.508197e+00,6.819672e+00,4.491803e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.194361e-01,9.421177e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.243931e+01,1.349898e+01,1.290512e+01,2451900002
3.905248940000e+08,3.905249550000e+08,2.724590e+01,6.683219e-01,2.285246e+01,6.120706e-01,3.163934e+00,7.262295e+00,7.065574e+00,3.868852e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.387485e-01,9.020949e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.240001e+01,1.358415e+01,1.294470e+01,2451900002
3.905249550000e+08,3.905250160000e+08,2.818033e+01,6.796857e-01,2.336065e+01,6.188389e-01,3.311476e+00,6.918033e+00,7.229508e+00,4.262295e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.289703e-01,9.081704e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.239579e+01,1.347450e+01,1.291544e+01,2451900002
3.905250160000e+08,3.905250770000e+08,2.673771e+01,6.620597e-01,2.244262e+01,6.065574e-01,3.213115e+00,6.590164e+00,7.032787e+00,4.065574e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.393624e-01,9.092251e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.258101e+01,1.343865e+01,1.297538e+01,2451900002
3.905251230000e+08,3.905251840000e+08,2.691803e+01,6.642885e-01,2.268852e+01,6.098713e-01,3.377049e+00,7.049181e+00,6.295082e+00,4.344262e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.428745e-01,8.980866e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.242761e+01,1.354120e+01,1.288164e+01,2451900003
3.905251840000e+08,3.905252450000e+08,2.781967e+01,6.753223e-01,2.308197e+01,6.151365e-01,3.131148e+00,6.950819e+00,7.360656e+00,3.983607e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.296995e-01,9.124887e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.246961e+01,1.339631e+01,1.286016e+01,2451900003
3.905252450000e+08,3.905253060000e+08,2.791803e+01,6.765151e-01,2.300000e+01,6.140433e-01,3.409836e+00,7.000000e+00,6.803279e+00,4.327869e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.238403e-01,9.231399e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.228447e+01,1.345901e+01,1.294333e+01,2451900003
3.905253060000e+08,3.905253670000e+08,2.749180e+01,6.713310e-01,2.298361e+01,6.138244e-01,3.360656e+00,6.852459e+00,7.327869e+00,3.967213e+00,1.262295e+00,1.803279e-01,3.278688e-02,8.360167e-01,9.041505e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.227320e+01,1.348038e+01,1.291156e+01,2451900003
3.905253670000e+08,3.905254280000e+08,2.621312e+01,6.555328e-01,2.154098e+01,5.942482e-01,3.163934e+00,6.459016e+00,6.147541e+00,4.344262e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.217636e-01,9.570783e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.236234e+01,1.321331e+01,1.296972e+01,2451900003
3.905254280000e+08,3.905254890000e+08,2.708197e+01,6.663082e-01,2.272131e+01,6.103118e-01,2.934426e+00,7.311475e+00,6.918033e+00,4.147541e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.389831e-01,9.042893e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.247043e+01,1.329552e+01,1.289934e+01,2451900003
3.905254890000e+08,3.905255500000e+08,2.790164e+01,6.763164e-01,2.313115e+01,6.157914e-01,2.918033e+00,7.049181e+00,7.131147e+00,4.295082e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.290247e-01,9.125794e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.240263e+01,1.348859e+01,1.286343e+01,2451900003
3.905255500000e+08,3.905256110000e+08,2.611475e+01,6.543017e-01,2.186885e+01,5.987535e-01,3.081967e+00,6.721312e+00,6.459016e+00,4.098361e+00,1.295082e+00,1.803279e-01,3.278688e-02,8.374137e-01,9.244941e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.232384e+01,1.351101e+01,1.292151e+01,2451900003
3.905256110000e+08,3.905256720000e+08,2.711475e+01,6.667114e-01,2.252459e+01,6.076640e-01,3.311476e+00,7.131147e+00,6.540984e+00,3.852459e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.307135e-01,9.220811e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.251958e+01,1.349593e+01,1.300896e+01,2451900003
3.905256720000e+08,3.905257330000e+08,2.655738e+01,6.598233e-01,2.198361e+01,6.003224e-01,3.000000e+00,6.967213e+00,6.901639e+00,3.852459e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.277778e-01,9.380887e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.236450e+01,1.330224e+01,1.285494e+01,2451900003
3.905257330000e+08,3.905257940000e+08,2.752459e+01,6.717312e-01,2.308197e+01,6.151365e-01,3.196721e+00,7.131147e+00,7.098361e+00,4.147541e+00,1.360656e+00,1.311475e-01,1.639344e-02,8.385944e-01,8.978628e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.240284e+01,1.341528e+01,1.288885e+01,2451900003
3.905257940000e+08,3.905258550000e+08,2.588525e+01,6.514202e-01,2.155738e+01,5.944743e-01,3.049180e+00,6.704918e+00,6.704918e+00,3.606557e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.328056e-01,9.390564e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.246617e+01,1.340007e+01,1.292974e+01,2451900003
3.905258550000e+08,3.905259160000e+08,2.752459e+01,6.717312e-01,2.285246e+01,6.120706e-01,3.524590e+00,7.229508e+00,6.737705e+00,3.967213e+00,1.245902e+00,1.311475e-01,1.639344e-02,8.302561e-01,9.161736e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.241206e+01,1.349376e+01,1.287632e+01,2451900003
3.905259160000e+08,3.905259770000e+08,2.714754e+01,6.671144e-01,2.277049e+01,6.109720e-01,3.475410e+00,6.950819e+00,7.377049e+00,3.573771e+00,1.163934e+00,2.131148e-01,1.639344e-02,8.387681e-01,9.036832e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.235227e+01,1.346515e+01,1.288998e+01,2451900003
3.905259770000e+08,3.905260380000e+08,2.700000e+01,6.652992e-01,2.209836e+01,6.018872e-01,3.180328e+00,6.901639e+00,6.295082e+00,4.032787e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.184578e-01,9.498175e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.243916e+01,1.346951e+01,1.291707e+01,2451900003
3.905260380000e+08,3.905260990000e+08,2.716393e+01,6.673158e-01,2.259016e+01,6.085479e-01,3.459016e+00,6.934426e+00,6.573771e+00,4.262295e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.316234e-01,9.192697e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.237490e+01,1.366117e+01,1.297902e+01,2451900003
3.905260990000e+08,3.905261600000e+08,2.736065e+01,6.697278e-01,2.285246e+01,6.120706e-01,3.163934e+00,7.360656e+00,6.721312e+00,4.311475e+00,1.081967e+00,2.131148e-01,0.000000e+00,8.352306e-01,9.080573e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.235895e+01,1.342926e+01,1.284132e+01,2451900003
3.905261600000e+08,3.905262210000e+08,2.831148e+01,6.812654e-01,2.350820e+01,6.207900e-01,3.573771e+00,7.540984e+00,6.983606e+00,4.016394e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.303416e-01,9.031707e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.241157e+01,1.341381e+01,1.290550e+01,2451900003
3.905262210000e+08,3.905262820000e+08,2.570492e+01,6.491472e-01,2.154098e+01,5.942482e-01,2.803279e+00,7.000000e+00,6.377049e+00,4.098361e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.380102e-01,9.304552e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.243287e+01,1.324786e+01,1.296628e+01,2451900003
3.905262820000e+08,3.905263430000e+08,2.706557e+01,6.661066e-01,2.254098e+01,6.078851e-01,3.426229e+00,7.229508e+00,6.754098e+00,3.918033e+00,1.032787e+00,1.803279e-01,0.000000e+00,8.328286e-01,9.183015e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.244437e+01,1.335803e+01,1.295884e+01,2451900003
3.905263430000e+08,3.905264040000e+08,2.777049e+01,6.747251e-01,2.303279e+01,6.144808e-01,3.393443e+00,7.475410e+00,6.688525e+00,3.983607e+00,1.245902e+00,2.459016e-01,0.000000e+00,8.293979e-01,9.139386e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.240605e+01,1.348854e+01,1.277338e+01,2451900003
3.905264040000e+08,3.905264650000e+08,2.770492e+01,6.739280e-01,2.298361e+01,6.138244e-01,3.098361e+00,6.852459e+00,7.459016e+00,4.245902e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.295858e-01,9.146189e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.242019e+01,1.353665e+01,1.289373e+01,2451900003
3.905264650000e+08,3.905265260000e+08,2.772131e+01,6.741273e-01,2.250820e+01,6.074429e-01,3.393443e+00,6.803279e+00,6.803279e+00,4.229508e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.119456e-01,9.502402e-03,2.100000e+01,2.100000e+01,1.000000e+03,1.244654e+01,1.340823e+01,1.288209e+01,2451900003
