#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.905253000000e+08,2.100000e+01,2.100000e+01,1.001000e+03,2451900001
3.905269800000e+08,2.100000e+01,2.100000e+01,1.000000e+03,2451900002
3.905287200000e+08,2.100000e+01,2.100000e+01,1.000000e+03,2451900003
3.905304000000e+08,2.100000e+01,2.100000e+01,1.000000e+03,2451900004
3.905320800000e+08,2.100000e+01,2.100000e+01,1.000000e+03,2452000005
3.905338200000e+08,2.100000e+01,2.100000e+01,9.990000e+02,2452000006
3.905355000000e+08,2.100000e+01,2.100000e+01,9.990000e+02,2452000007
3.905371800000e+08,2.100000e+01,2.100000e+01,9.990000e+02,2452000008
3.905388600000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000009
3.905405400000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000010
3.905422200000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000011
3.905439000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000012
3.905455800000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452000013
3.905472600000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452000014
3.905489400000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452000015
3.905506200000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452000016
3.905523000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452000017
3.905539800000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452000018
3.905556600000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452000019
3.905573400000e+08,2.100000e+01,2.200000e+01,9.970000e+02,2452000020
3.905590200000e+08,2.100000e+01,2.200000e+01,9.970000e+02,2452000021
3.905607000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,2452000022
3.905623800000e+08,2.100000e+01,2.200000e+01,9.970000e+02,2452000023
3.905640600000e+08,2.100000e+01,2.200000e+01,9.970000e+02,2452000024
3.905657400000e+08,2.200000e+01,2.200000e+01,9.970000e+02,2452000025
3.905674200000e+08,2.200000e+01,2.200000e+01,9.970000e+02,2452000026
3.905690400000e+08,2.200000e+01,2.200000e+01,9.970000e+02,2452000027
3.905707200000e+08,2.200000e+01,2.200000e+01,9.970000e+02,2452000028
3.905724600000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452000029
3.905741400000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452000030
3.905758200000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452000031
3.905775000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452000032
3.905791800000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452000033
3.905808600000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452000034
3.905825400000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452000035
3.905842200000e+08,2.300000e+01,2.300000e+01,9.970000e+02,2452000036
3.905859000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452000037
3.905875800000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452000038
3.905893200000e+08,2.200000e+01,2.300000e+01,9.980000e+02,2452000039
3.905910000000e+08,2.200000e+01,2.200000e+01,9.980000e+02,2452000040
3.905926800000e+08,2.200000e+01,2.200000e+01,9.980000e+02,2452000041
3.905943600000e+08,2.200000e+01,2.200000e+01,9.980000e+02,2452000042
3.905960400000e+08,2.200000e+01,2.200000e+01,9.980000e+02,2452000043
3.905977200000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000044
3.905994000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000045
3.906011400000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000046
3.906028200000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000047
3.906045000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000048
3.906061800000e+08,2.100000e+01,2.100000e+01,9.990000e+02,2452000049
3.906079200000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000050
3.906096000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000051
3.906112800000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000001
3.906129600000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000002
3.906145800000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000003
3.906162600000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2452000004
3.906179400000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100005
3.906196200000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100006
3.906213600000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100007
3.906230400000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100008
3.906246600000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100009
3.906263400000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100010
3.906280200000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100011
3.906297000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100012
3.906313800000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100013
3.906330600000e+08,2.100000e+01,2.100000e+01,9.960000e+02,2452100014
3.906346800000e+08,2.100000e+01,2.100000e+01,9.960000e+02,2452100015
3.906363600000e+08,2.100000e+01,2.100000e+01,9.960000e+02,2452100016
3.906381000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100017
3.906397800000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100018
3.906414000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100019
3.906430800000e+08,2.100000e+01,2.100000e+01,9.960000e+02,2452100020
3.906447600000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100021
3.906464400000e+08,2.100000e+01,2.100000e+01,9.960000e+02,2452100022
3.906480600000e+08,2.100000e+01,2.100000e+01,9.960000e+02,2452100023
3.906497400000e+08,2.100000e+01,2.100000e+01,9.970000e+02,2452100024
3.906514200000e+08,2.100000e+01,2.100000e+01,9.960000e+02,2452100025
3.906531000000e+08,2.100000e+01,2.200000e+01,9.960000e+02,2452100026
3.906547200000e+08,2.100000e+01,2.200000e+01,9.960000e+02,2452100027
3.906564000000e+08,2.100000e+01,2.200000e+01,9.960000e+02,2452100028
3.906580200000e+08,2.200000e+01,2.200000e+01,9.960000e+02,2452100029
3.906597000000e+08,2.200000e+01,2.200000e+01,9.960000e+02,2452100030
3.906613200000e+08,2.200000e+01,2.200000e+01,9.960000e+02,2452100031
3.906630000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,2452100032
3.906646800000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452100033
3.906663600000e+08,2.200000e+01,2.200000e+01,9.970000e+02,2452100034
3.906680400000e+08,2.200000e+01,2.300000e+01,9.960000e+02,2452100035
3.906697200000e+08,2.200000e+01,2.300000e+01,9.960000e+02,2452100036
3.906714000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,2452100037
3.906730800000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452100038
3.906747000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,2452100039
3.906763800000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452100040
3.906780600000e+08,2.200000e+01,2.300000e+01,9.960000e+02,2452100041
3.906796800000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452100042
3.906813600000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452100043
3.906830400000e+08,2.200000e+01,2.300000e+01,9.970000e+02,2452100044
3.906847200000e+08,2.200000e+01,2.200000e+01,9.970000e+02,2452100045
3.906863400000e+08,2.200000e+01,2.200000e+01,9.970000e+02,2452100046
3.906880200000e+08,2.200000e+01,2.200000e+01,9.970000e+02,2452100047
3.906897000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,2452100048
3.906913800000e+08,2.200000e+01,2.200000e+01,9.980000e+02,2452100049
3.906931200000e+08,2.200000e+01,2.200000e+01,9.980000e+02,2452100050
