#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.905217160153e+08,3.905234239024e+08,1.707887073755e+03,46584,46066,38191,518,518,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2451900001,0,0,0
2,3.905234300190e+08,3.905251169817e+08,1.686962728441e+03,46617,46088,38016,529,529,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2451900002,0,0,0
3,3.905251230243e+08,3.905268199026e+08,1.696878329456e+03,46599,46080,38232,519,519,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2451900003,0,0,0
4,3.905268260075e+08,3.905285199764e+08,1.693968913555e+03,46604,46119,37918,485,485,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2451900004,0,0,0
5,3.905285260190e+08,3.905302189689e+08,1.692949903548e+03,46613,46076,38155,537,537,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000005,0,0,0
6,3.905302250251e+08,3.905319119982e+08,1.686973088086e+03,46615,46085,37829,530,530,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000006,0,0,0
7,3.905319180019e+08,3.905336019676e+08,1.683965723395e+03,46617,46083,38318,534,534,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000007,0,0,0
8,3.905336081180e+08,3.905352829197e+08,1.674801772058e+03,46621,46130,38341,491,491,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000008,0,0,0
9,3.905352890199e+08,3.905369609976e+08,1.671977703035e+03,46623,46108,37978,515,515,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000009,0,0,0
10,3.905369670138e+08,3.905386459800e+08,1.678966161370e+03,46627,46159,38572,468,468,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000010,0,0,0
11,3.905386520047e+08,3.905403359467e+08,1.683942014098e+03,46608,46100,38141,508,508,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000011,0,0,0
12,3.905403420297e+08,3.905420179747e+08,1.675945027351e+03,46625,46086,38010,539,539,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000012,0,0,0
13,3.905420240746e+08,3.905436829367e+08,1.658862169445e+03,46681,46204,38441,477,477,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000013,0,0,0
14,3.905436891102e+08,3.905453569790e+08,1.667868739426e+03,46662,46112,38464,550,550,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000014,0,0,0
15,3.905453631449e+08,3.905470419913e+08,1.678846421361e+03,46624,46137,38287,487,487,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000015,0,0,0
16,3.905470480109e+08,3.905487259927e+08,1.677981770098e+03,46622,45931,38018,691,691,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000016,0,0,0
17,3.905487320047e+08,3.905504109434e+08,1.678938735068e+03,46620,46017,37917,603,603,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000017,0,0,0
18,3.905504170763e+08,3.905520938696e+08,1.676793280840e+03,46625,46156,38618,469,469,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000018,0,0,0
19,3.905521000070e+08,3.905537709636e+08,1.670956611276e+03,46625,46211,38635,414,414,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000019,0,0,0
20,3.905537770074e+08,3.905554459952e+08,1.668987793684e+03,46655,46244,38583,411,411,0,2,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000020,0,0,0
21,3.905554520082e+08,3.905571129853e+08,1.660977144599e+03,46665,46237,38758,428,428,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000021,0,0,0
22,3.905571190345e+08,3.905587839891e+08,1.664954598427e+03,46658,46241,38613,417,417,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000022,0,0,0
23,3.905587920090e+08,3.905604769693e+08,1.684960303187e+03,46608,46064,38183,544,544,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000023,0,0,0
24,3.905604830150e+08,3.905621519936e+08,1.668978576839e+03,46647,46034,37845,613,613,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000024,0,0,0
25,3.905621580319e+08,3.905638219923e+08,1.663960414112e+03,46650,46052,37893,598,598,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000025,0,0,0
26,3.905638280672e+08,3.905654939865e+08,1.665919251442e+03,46648,46079,37943,569,569,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000026,0,0,0
27,3.905655000136e+08,3.905671709555e+08,1.670941901445e+03,46647,46083,38158,564,564,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000027,0,0,0
28,3.905671770040e+08,3.905688539866e+08,1.676982532680e+03,46631,46101,38270,530,530,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000028,0,0,0
29,3.905688600226e+08,3.905705459993e+08,1.685976737976e+03,46623,46052,38228,571,571,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000029,0,0,0
30,3.905705520027e+08,3.905722249898e+08,1.672987028897e+03,46624,46104,38241,520,520,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000030,0,0,0
31,3.905722310407e+08,3.905739209643e+08,1.689923579216e+03,46618,46105,38314,513,513,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000031,0,0,0
32,3.905739270017e+08,3.905756099999e+08,1.682998155355e+03,46623,46101,38204,522,522,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000032,0,0,0
33,3.905756160462e+08,3.905772948483e+08,1.678802141845e+03,46632,46133,38152,499,499,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000033,0,0,0
34,3.905773010055e+08,3.905789828752e+08,1.681869731247e+03,46629,46110,38202,519,519,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000034,0,0,0
35,3.905789890983e+08,3.905806649754e+08,1.675877076447e+03,46638,46057,38184,581,581,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000035,0,0,0
36,3.905806710802e+08,3.905823389890e+08,1.667908893108e+03,46648,46066,38161,582,582,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000036,0,0,0
37,3.905823450253e+08,3.905840319791e+08,1.686953825831e+03,46617,46067,37990,550,550,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000037,0,0,0
38,3.905840380612e+08,3.905857209951e+08,1.682933922708e+03,46621,46053,38057,568,568,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000038,0,0,0
39,3.905857270901e+08,3.905874049912e+08,1.677901168108e+03,46638,46011,37903,627,627,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000039,0,0,0
40,3.905874110083e+08,3.905890849885e+08,1.673980145514e+03,46638,46012,38069,626,626,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000040,0,0,0
41,3.905890910428e+08,3.905907599979e+08,1.668955151379e+03,46649,45992,37748,657,657,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000041,0,0,0
42,3.905907660134e+08,3.905924509790e+08,1.684965597034e+03,46626,45972,37492,654,654,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000042,0,0,0
43,3.905924560140e+08,3.905941399067e+08,1.683892718315e+03,46605,46036,38197,569,569,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000043,0,0,0
44,3.905941460127e+08,3.905958259757e+08,1.679962936878e+03,46641,46012,37870,629,629,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000044,0,0,0
45,3.905958310301e+08,3.905975229646e+08,1.691934466183e+03,46596,46041,37902,555,555,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000045,0,0,0
46,3.905975290013e+08,3.905992308979e+08,1.701896674454e+03,46583,46042,37857,541,541,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000046,0,0,0
47,3.905992370694e+08,3.906009279887e+08,1.690919291437e+03,46604,46009,38024,595,595,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000047,0,0,0
48,3.906009340967e+08,3.906026179830e+08,1.683886307955e+03,46610,46023,38217,587,587,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000048,0,0,0
49,3.906026240200e+08,3.906043189296e+08,1.694909540117e+03,46605,46051,38206,554,554,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000049,0,0,0
50,3.906043250051e+08,3.906060139945e+08,1.688989353538e+03,46602,46041,38129,561,561,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000050,0,0,0
51,3.906060201352e+08,3.906076919967e+08,1.671861540973e+03,46627,46094,38158,533,533,0,1,e,A,2019,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000051,0,0,0
1,3.906076980008e+08,3.906093879843e+08,1.689983531117e+03,46593,46007,38068,586,586,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000001,0,0,0
2,3.906093940040e+08,3.906110719787e+08,1.677974687874e+03,46608,46010,37992,598,598,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000002,0,0,0
3,3.906110780186e+08,3.906127559408e+08,1.677922222435e+03,46624,46101,37865,523,523,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000003,0,0,0
4,3.906127620114e+08,3.906144298937e+08,1.667882263958e+03,46632,46076,38206,556,556,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452000004,0,0,0
5,3.906144361108e+08,3.906161169928e+08,1.680882015407e+03,46637,46097,38294,540,540,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100005,0,0,0
6,3.906161220192e+08,3.906177889594e+08,1.666940180898e+03,46650,46125,38517,525,525,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100006,0,0,0
7,3.906177950327e+08,3.906194679939e+08,1.672961173832e+03,46637,46088,38154,549,549,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100007,0,0,0
8,3.906194740025e+08,3.906211509855e+08,1.676983025849e+03,46644,46111,38261,533,533,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100008,0,0,0
9,3.906211560182e+08,3.906228319886e+08,1.675970414817e+03,46624,46103,38252,521,521,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100009,0,0,0
10,3.906228380546e+08,3.906245059861e+08,1.667931466103e+03,46636,46056,37770,580,580,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100010,0,0,0
11,3.906245120272e+08,3.906261779951e+08,1.665967917025e+03,46642,46043,37790,599,599,0,2,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100011,0,0,0
12,3.906261840271e+08,3.906278529423e+08,1.668915219307e+03,46659,46086,38420,573,573,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100012,0,0,0
13,3.906278590256e+08,3.906295239375e+08,1.664911890745e+03,46652,46115,38102,537,537,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100013,0,0,0
14,3.906295300617e+08,3.906311879621e+08,1.657900436401e+03,46673,46154,38233,519,519,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100014,0,0,0
15,3.906311940001e+08,3.906328689253e+08,1.674925235748e+03,46639,46106,38273,533,533,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100015,0,0,0
16,3.906328750150e+08,3.906345339400e+08,1.658925084293e+03,46663,46101,38065,562,562,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100016,0,0,0
17,3.906345400548e+08,3.906362109596e+08,1.670904836714e+03,46657,46138,38378,519,519,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100017,0,0,0
18,3.906362160045e+08,3.906378859910e+08,1.669986549497e+03,46661,46141,38459,520,520,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100018,0,0,0
19,3.906378910039e+08,3.906395609518e+08,1.669947908282e+03,46653,46148,38584,505,505,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100019,0,0,0
20,3.906395670901e+08,3.906412319434e+08,1.664853290200e+03,46656,46063,38490,593,593,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100020,0,0,0
21,3.906412380224e+08,3.906428889621e+08,1.650939720750e+03,46680,46119,38400,561,561,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100021,0,0,0
22,3.906428950016e+08,3.906445539851e+08,1.658983511746e+03,46667,46130,38366,537,537,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100022,0,0,0
23,3.906445600889e+08,3.906462149583e+08,1.654869346738e+03,46669,46127,38558,542,542,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100023,0,0,0
24,3.906462210230e+08,3.906478849992e+08,1.663976220071e+03,46673,46116,38154,557,557,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100024,0,0,0
25,3.906478910278e+08,3.906495639738e+08,1.672946033299e+03,46627,46096,38493,531,531,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100025,0,0,0
26,3.906495701126e+08,3.906512199698e+08,1.649857120872e+03,46676,46160,38263,516,516,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100026,0,0,0
27,3.906512261069e+08,3.906528799583e+08,1.653851380229e+03,46684,46113,38291,571,571,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100027,0,0,0
28,3.906528860167e+08,3.906545239645e+08,1.637947828352e+03,46721,46162,38189,559,559,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100028,0,0,0
29,3.906545301119e+08,3.906561788879e+08,1.648775927484e+03,46697,46165,38561,532,532,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100029,0,0,0
30,3.906561850278e+08,3.906578289151e+08,1.643887325108e+03,46689,46127,38275,562,562,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100030,0,0,0
31,3.906578350694e+08,3.906594979981e+08,1.662928711295e+03,46651,46119,38512,532,532,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100031,0,0,0
32,3.906595040037e+08,3.906611639658e+08,1.659962052763e+03,46661,46129,38417,532,532,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100032,0,0,0
33,3.906611700120e+08,3.906628419956e+08,1.671983575642e+03,46635,46090,38268,545,545,0,2,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100033,0,0,0
34,3.906628481469e+08,3.906645049953e+08,1.656848366857e+03,46670,46114,38147,556,556,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100034,0,0,0
35,3.906645110169e+08,3.906661749455e+08,1.663928563893e+03,46664,46125,38364,539,539,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100035,0,0,0
36,3.906661810015e+08,3.906678409721e+08,1.659970513105e+03,46677,46131,38164,546,546,0,2,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100036,0,0,0
37,3.906678470186e+08,3.906694979888e+08,1.650970188975e+03,46679,46144,38315,535,535,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100037,0,0,0
38,3.906695040085e+08,3.906711609903e+08,1.656981820643e+03,46686,46077,38045,609,609,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100038,0,0,0
39,3.906711670606e+08,3.906728279751e+08,1.660914469540e+03,46658,46095,38233,563,563,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100039,0,0,0
40,3.906728340739e+08,3.906744909420e+08,1.656868044376e+03,46675,46120,38249,555,555,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100040,0,0,0
41,3.906744970093e+08,3.906761529576e+08,1.655948262870e+03,46676,46139,38173,537,537,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100041,0,0,0
42,3.906761590118e+08,3.906778139922e+08,1.654980370462e+03,46690,46126,38103,564,564,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100042,0,0,0
43,3.906778200748e+08,3.906794949923e+08,1.674917465568e+03,46651,46051,38174,600,600,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100043,0,0,0
44,3.906795010433e+08,3.906811669225e+08,1.665879227579e+03,46665,46062,38224,603,603,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100044,0,0,0
45,3.906811730532e+08,3.906828448896e+08,1.671836392760e+03,46632,46045,38063,587,587,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100045,0,0,0
46,3.906828510024e+08,3.906845259320e+08,1.674929569602e+03,46645,46123,38338,522,522,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100046,0,0,0
47,3.906845320465e+08,3.906861929915e+08,1.660944989502e+03,46671,46111,38250,560,560,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100047,0,0,0
48,3.906861990027e+08,3.906878769906e+08,1.677987838149e+03,46639,46075,38315,564,564,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100048,0,0,0
49,3.906878830084e+08,3.906895459972e+08,1.662988798022e+03,46651,46090,38155,561,561,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100049,0,0,0
50,3.906895520018e+08,3.906912039859e+08,1.651984130323e+03,46695,46144,38205,551,551,0,1,e,A,2019,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2452100050,0,0,0
