#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175170780000e+08,3.175171390000e+08,4.988525e+01,9.043180e-01,4.608197e+01,8.691617e-01,9.237595e-01,4.810846e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175171390000e+08,3.175172000000e+08,5.113115e+01,9.155411e-01,4.695082e+01,8.773172e-01,9.182431e-01,4.906067e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175172000000e+08,3.175172610000e+08,5.191803e+01,9.225591e-01,4.791803e+01,8.863078e-01,9.229555e-01,4.738461e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175172610000e+08,3.175173220000e+08,5.129508e+01,9.170076e-01,4.757377e+01,8.831182e-01,9.274529e-01,4.637173e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175173220000e+08,3.175173830000e+08,5.177049e+01,9.212473e-01,4.770492e+01,8.843347e-01,9.214693e-01,4.786898e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175173830000e+08,3.175174440000e+08,5.116393e+01,9.158346e-01,4.721312e+01,8.797644e-01,9.227812e-01,4.778198e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175174440000e+08,3.175175050000e+08,5.013115e+01,9.065440e-01,4.636066e+01,8.717859e-01,9.247875e-01,4.769220e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175175050000e+08,3.175175660000e+08,5.124590e+01,9.165679e-01,4.727869e+01,8.803751e-01,9.225848e-01,4.779933e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175175660000e+08,3.175176270000e+08,4.960656e+01,9.017884e-01,4.547541e+01,8.634226e-01,9.167218e-01,5.022848e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175176270000e+08,3.175176880000e+08,5.222951e+01,9.253224e-01,4.840984e+01,8.908445e-01,9.268675e-01,4.612549e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175176880000e+08,3.175177490000e+08,5.198361e+01,9.231415e-01,4.822951e+01,8.891838e-01,9.277830e-01,4.596685e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175177490000e+08,3.175178100000e+08,5.024590e+01,9.075810e-01,4.624590e+01,8.707063e-01,9.203915e-01,4.889346e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175178100000e+08,3.175178710000e+08,5.175410e+01,9.211015e-01,4.791803e+01,8.863078e-01,9.258790e-01,4.662410e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175178710000e+08,3.175179320000e+08,5.013115e+01,9.065440e-01,4.624590e+01,8.707063e-01,9.224983e-01,4.835257e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175179320000e+08,3.175179930000e+08,5.050820e+01,9.099468e-01,4.657377e+01,8.737874e-01,9.221032e-01,4.828405e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400001
3.175180160000e+08,3.175180770000e+08,5.170492e+01,9.206637e-01,4.770492e+01,8.843347e-01,9.226379e-01,4.757171e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175180770000e+08,3.175181380000e+08,4.931147e+01,8.991023e-01,4.573771e+01,8.659090e-01,9.275266e-01,4.727305e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175181380000e+08,3.175181990000e+08,5.073771e+01,9.120119e-01,4.675410e+01,8.754774e-01,9.214863e-01,4.834894e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175181990000e+08,3.175182600000e+08,5.144262e+01,9.183255e-01,4.796721e+01,8.867625e-01,9.324411e-01,4.480491e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175182600000e+08,3.175183210000e+08,5.026229e+01,9.077290e-01,4.629508e+01,8.711691e-01,9.210698e-01,4.869471e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175183210000e+08,3.175183820000e+08,4.950820e+01,9.008939e-01,4.504918e+01,8.593668e-01,9.099337e-01,5.209337e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175183820000e+08,3.175184430000e+08,5.016393e+01,9.068404e-01,4.650820e+01,8.731720e-01,9.271242e-01,4.698940e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175184430000e+08,3.175185040000e+08,5.075410e+01,9.121592e-01,4.690164e+01,8.768576e-01,9.240956e-01,4.759829e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175185040000e+08,3.175185650000e+08,5.072131e+01,9.118645e-01,4.677049e+01,8.756309e-01,9.221073e-01,4.818135e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175185650000e+08,3.175186260000e+08,5.162295e+01,9.199336e-01,4.744262e+01,8.819002e-01,9.190219e-01,4.861389e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175186260000e+08,3.175186870000e+08,5.162295e+01,9.199336e-01,4.768853e+01,8.841828e-01,9.237853e-01,4.728447e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175186870000e+08,3.175187480000e+08,4.962295e+01,9.019373e-01,4.547541e+01,8.634226e-01,9.164189e-01,5.030311e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175187480000e+08,3.175188090000e+08,5.098361e+01,9.142192e-01,4.706557e+01,8.783888e-01,9.231511e-01,4.776117e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175188090000e+08,3.175188700000e+08,4.896721e+01,8.959582e-01,4.547541e+01,8.634226e-01,9.286910e-01,4.708583e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175188700000e+08,3.175189310000e+08,4.927869e+01,8.988033e-01,4.547541e+01,8.634226e-01,9.228210e-01,4.867587e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400002
3.175189620000e+08,3.175190230000e+08,4.875410e+01,8.940064e-01,4.534426e+01,8.621766e-01,9.300605e-01,4.676774e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175190230000e+08,3.175190840000e+08,5.103279e+01,9.146601e-01,4.652459e+01,8.733259e-01,9.116608e-01,5.086322e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175190840000e+08,3.175191450000e+08,5.098361e+01,9.142192e-01,4.698361e+01,8.776235e-01,9.215434e-01,4.821613e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175191450000e+08,3.175192060000e+08,5.095082e+01,9.139252e-01,4.709836e+01,8.786947e-01,9.243886e-01,4.742205e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175192060000e+08,3.175192670000e+08,4.937705e+01,8.996999e-01,4.508197e+01,8.596793e-01,9.130146e-01,5.134931e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175192670000e+08,3.175193280000e+08,5.019672e+01,9.071367e-01,4.618033e+01,8.700888e-01,9.199870e-01,4.903076e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175193280000e+08,3.175193890000e+08,4.991803e+01,9.046150e-01,4.593443e+01,8.677692e-01,9.201971e-01,4.910844e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175193890000e+08,3.175194500000e+08,5.206557e+01,9.238690e-01,4.795082e+01,8.866110e-01,9.209698e-01,4.787172e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175194500000e+08,3.175195110000e+08,5.085246e+01,9.130427e-01,4.616393e+01,8.699344e-01,9.078014e-01,5.194416e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175195110000e+08,3.175195720000e+08,5.203279e+01,9.235781e-01,4.813115e+01,8.882765e-01,9.250157e-01,4.674726e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175195720000e+08,3.175196330000e+08,5.260656e+01,9.286563e-01,4.826229e+01,8.894859e-01,9.174197e-01,4.858893e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175196330000e+08,3.175196940000e+08,4.922951e+01,8.983547e-01,4.559016e+01,8.645113e-01,9.260739e-01,4.774678e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175196940000e+08,3.175197550000e+08,5.191803e+01,9.225591e-01,4.809836e+01,8.879739e-01,9.264288e-01,4.639124e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175197550000e+08,3.175198160000e+08,5.129508e+01,9.170076e-01,4.722951e+01,8.799171e-01,9.207414e-01,4.829356e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175198160000e+08,3.175198770000e+08,5.103279e+01,9.146601e-01,4.713115e+01,8.790004e-01,9.235464e-01,4.762541e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400003
3.175199010000e+08,3.175199620000e+08,4.954099e+01,9.011921e-01,4.554099e+01,8.640449e-01,9.192588e-01,4.955864e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175199620000e+08,3.175200230000e+08,5.144262e+01,9.183255e-01,4.718033e+01,8.794590e-01,9.171447e-01,4.920993e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175200230000e+08,3.175200840000e+08,4.960656e+01,9.017884e-01,4.613115e+01,8.696254e-01,9.299405e-01,4.640092e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175200840000e+08,3.175201450000e+08,4.909836e+01,8.971573e-01,4.545901e+01,8.632669e-01,9.258764e-01,4.786921e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175201450000e+08,3.175202060000e+08,5.119672e+01,9.161280e-01,4.737705e+01,8.812905e-01,9.253923e-01,4.701851e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175202060000e+08,3.175202670000e+08,5.119672e+01,9.161280e-01,4.704918e+01,8.782358e-01,9.189882e-01,4.882510e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175202670000e+08,3.175203280000e+08,5.004918e+01,9.058026e-01,4.619672e+01,8.702433e-01,9.230265e-01,4.824078e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175203280000e+08,3.175203890000e+08,4.834426e+01,8.902409e-01,4.429508e+01,8.521437e-01,9.162428e-01,5.101278e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175203890000e+08,3.175204500000e+08,5.068853e+01,9.115698e-01,4.703279e+01,8.780827e-01,9.278784e-01,4.652202e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175204500000e+08,3.175205110000e+08,5.081967e+01,9.127482e-01,4.644262e+01,8.725563e-01,9.138710e-01,5.038907e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175205110000e+08,3.175205720000e+08,5.067213e+01,9.114224e-01,4.654099e+01,8.734798e-01,9.184730e-01,4.921918e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175205720000e+08,3.175206330000e+08,5.073771e+01,9.120119e-01,4.621312e+01,8.703977e-01,9.108239e-01,5.122845e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175206330000e+08,3.175206940000e+08,5.022951e+01,9.074329e-01,4.621312e+01,8.703977e-01,9.200392e-01,4.900015e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175206940000e+08,3.175207550000e+08,4.959016e+01,9.016393e-01,4.568853e+01,8.654433e-01,9.213223e-01,4.895184e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175207550000e+08,3.175208160000e+08,4.913115e+01,8.974568e-01,4.532787e+01,8.620208e-01,9.225892e-01,4.881592e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367400004
3.175208520000e+08,3.175209130000e+08,5.040984e+01,9.090604e-01,4.609836e+01,8.693163e-01,9.144716e-01,5.043335e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175209130000e+08,3.175209740000e+08,5.167213e+01,9.203717e-01,4.754099e+01,8.828139e-01,9.200507e-01,4.830811e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175209740000e+08,3.175210350000e+08,5.008197e+01,9.060992e-01,4.652459e+01,8.733259e-01,9.289689e-01,4.647498e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175210350000e+08,3.175210960000e+08,5.021312e+01,9.072849e-01,4.585246e+01,8.669946e-01,9.131570e-01,5.088228e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175210960000e+08,3.175211570000e+08,4.921312e+01,8.982050e-01,4.595082e+01,8.679240e-01,9.337109e-01,4.540692e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175211570000e+08,3.175212180000e+08,4.947541e+01,9.005955e-01,4.560656e+01,8.646667e-01,9.218025e-01,4.887150e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175212180000e+08,3.175212790000e+08,5.098361e+01,9.142192e-01,4.691803e+01,8.770109e-01,9.202572e-01,4.857582e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175212790000e+08,3.175213400000e+08,5.127869e+01,9.168611e-01,4.750820e+01,8.825095e-01,9.264706e-01,4.666734e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175213400000e+08,3.175214010000e+08,4.904918e+01,8.967078e-01,4.506557e+01,8.595231e-01,9.187834e-01,4.993995e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175214010000e+08,3.175214620000e+08,5.177049e+01,9.212473e-01,4.780328e+01,8.852459e-01,9.233692e-01,4.733509e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175214620000e+08,3.175215230000e+08,5.052459e+01,9.100944e-01,4.647541e+01,8.728642e-01,9.198573e-01,4.890756e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175215230000e+08,3.175215840000e+08,5.103279e+01,9.146601e-01,4.721312e+01,8.797644e-01,9.251526e-01,4.716344e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175215840000e+08,3.175216450000e+08,5.047541e+01,9.096515e-01,4.640984e+01,8.722482e-01,9.194544e-01,4.904347e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175216450000e+08,3.175217060000e+08,5.034426e+01,9.084689e-01,4.642623e+01,8.724023e-01,9.221752e-01,4.834214e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175217060000e+08,3.175217670000e+08,5.065574e+01,9.112749e-01,4.673771e+01,8.753239e-01,9.226537e-01,4.805735e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500005
3.175217980000e+08,3.175218590000e+08,5.001639e+01,9.055059e-01,4.609836e+01,8.693163e-01,9.216650e-01,4.864558e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175218590000e+08,3.175219200000e+08,5.034426e+01,9.084689e-01,4.662295e+01,8.742486e-01,9.260827e-01,4.721260e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175219200000e+08,3.175219810000e+08,4.975410e+01,9.031284e-01,4.557377e+01,8.643558e-01,9.159802e-01,5.035637e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175219810000e+08,3.175220420000e+08,5.075410e+01,9.121592e-01,4.681967e+01,8.760911e-01,9.224806e-01,4.805994e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175220420000e+08,3.175221030000e+08,5.124590e+01,9.165679e-01,4.688525e+01,8.767044e-01,9.149072e-01,4.990458e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175221030000e+08,3.175221640000e+08,5.042623e+01,9.092081e-01,4.659016e+01,8.739412e-01,9.239272e-01,4.780138e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175221640000e+08,3.175222250000e+08,5.054099e+01,9.102421e-01,4.665574e+01,8.745560e-01,9.231268e-01,4.797681e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175222250000e+08,3.175222860000e+08,5.150820e+01,9.189106e-01,4.788525e+01,8.860045e-01,9.296626e-01,4.561972e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175222860000e+08,3.175223470000e+08,4.978688e+01,9.034259e-01,4.611475e+01,8.694709e-01,9.262430e-01,4.742875e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175223470000e+08,3.175224080000e+08,4.916393e+01,8.977562e-01,4.537705e+01,8.624883e-01,9.229743e-01,4.868826e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175224080000e+08,3.175224690000e+08,5.063934e+01,9.111274e-01,4.644262e+01,8.725563e-01,9.171253e-01,4.960397e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175224690000e+08,3.175225300000e+08,5.160656e+01,9.197875e-01,4.800000e+01,8.870655e-01,9.301143e-01,4.544069e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175225300000e+08,3.175225910000e+08,5.090164e+01,9.134840e-01,4.677049e+01,8.756309e-01,9.188406e-01,4.900707e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175225910000e+08,3.175226520000e+08,5.136066e+01,9.175936e-01,4.783607e+01,8.855494e-01,9.313757e-01,4.516700e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175226520000e+08,3.175227130000e+08,5.139344e+01,9.178864e-01,4.749180e+01,8.823572e-01,9.240829e-01,4.730493e-03,1.400000e+01,4.000000e+00,9.940000e+02,42367500006
3.175227410000e+08,3.175228020000e+08,5.016393e+01,9.068404e-01,4.640984e+01,8.722482e-01,9.251634e-01,4.756698e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175228020000e+08,3.175228630000e+08,5.024590e+01,9.075810e-01,4.616393e+01,8.699344e-01,9.187602e-01,4.934809e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175228630000e+08,3.175229240000e+08,5.044262e+01,9.093560e-01,4.639344e+01,8.720942e-01,9.197270e-01,4.898357e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175229240000e+08,3.175229850000e+08,4.867213e+01,8.932546e-01,4.521312e+01,8.609289e-01,9.289323e-01,4.715449e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175229850000e+08,3.175230460000e+08,5.191803e+01,9.225591e-01,4.762295e+01,8.835746e-01,9.172719e-01,4.894988e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175230460000e+08,3.175231070000e+08,4.862295e+01,8.928032e-01,4.511475e+01,8.599919e-01,9.278489e-01,4.750884e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175231070000e+08,3.175231680000e+08,5.083607e+01,9.128954e-01,4.701639e+01,8.779297e-01,9.248629e-01,4.733855e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175231680000e+08,3.175232290000e+08,5.042623e+01,9.092081e-01,4.609836e+01,8.693163e-01,9.141743e-01,5.050451e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175232290000e+08,3.175232900000e+08,4.937705e+01,8.996999e-01,4.488525e+01,8.578017e-01,9.090306e-01,5.239738e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175232900000e+08,3.175233510000e+08,5.142623e+01,9.181791e-01,4.747541e+01,8.822048e-01,9.231750e-01,4.754840e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175233510000e+08,3.175234120000e+08,5.022951e+01,9.074329e-01,4.654099e+01,8.734798e-01,9.265666e-01,4.712385e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175234120000e+08,3.175234730000e+08,5.078688e+01,9.124538e-01,4.685246e+01,8.763978e-01,9.225307e-01,4.803023e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175234730000e+08,3.175235340000e+08,5.186885e+01,9.221220e-01,4.747541e+01,8.822048e-01,9.152971e-01,4.950077e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175235340000e+08,3.175235950000e+08,5.134426e+01,9.174471e-01,4.704918e+01,8.782358e-01,9.163474e-01,4.947194e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175235950000e+08,3.175236560000e+08,4.942623e+01,9.001478e-01,4.518033e+01,8.606167e-01,9.140962e-01,5.103387e-03,1.400000e+01,3.000000e+00,9.940000e+02,42367500007
3.175236900000e+08,3.175237510000e+08,4.900000e+01,8.962582e-01,4.527869e+01,8.615530e-01,9.240549e-01,4.845470e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175237510000e+08,3.175238120000e+08,4.954099e+01,9.011921e-01,4.554099e+01,8.640449e-01,9.192588e-01,4.955864e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175238120000e+08,3.175238730000e+08,4.985246e+01,9.040207e-01,4.565574e+01,8.651327e-01,9.158171e-01,5.035099e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175238730000e+08,3.175239340000e+08,5.077049e+01,9.123065e-01,4.672131e+01,8.751704e-01,9.202454e-01,4.868095e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175239340000e+08,3.175239950000e+08,4.921312e+01,8.982050e-01,4.537705e+01,8.624883e-01,9.220520e-01,4.892997e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175239950000e+08,3.175240560000e+08,5.080328e+01,9.126011e-01,4.667213e+01,8.747096e-01,9.186835e-01,4.909775e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175240560000e+08,3.175241170000e+08,4.981967e+01,9.037234e-01,4.600000e+01,8.683884e-01,9.233301e-01,4.826427e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175241170000e+08,3.175241780000e+08,5.032787e+01,9.083210e-01,4.603279e+01,8.686978e-01,9.146580e-01,5.042450e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175241780000e+08,3.175242390000e+08,5.083607e+01,9.128954e-01,4.700000e+01,8.777766e-01,9.245405e-01,4.743175e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175242390000e+08,3.175243000000e+08,4.932787e+01,8.992516e-01,4.591803e+01,8.676143e-01,9.308740e-01,4.624395e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175243000000e+08,3.175243610000e+08,5.118033e+01,9.159813e-01,4.721312e+01,8.797644e-01,9.224856e-01,4.785800e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175243610000e+08,3.175244220000e+08,5.162295e+01,9.199336e-01,4.719672e+01,8.796117e-01,9.142585e-01,4.989347e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175244220000e+08,3.175244830000e+08,5.173771e+01,9.209555e-01,4.765574e+01,8.838788e-01,9.211026e-01,4.798624e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175244830000e+08,3.175245440000e+08,5.085246e+01,9.130427e-01,4.683607e+01,8.762445e-01,9.210187e-01,4.842564e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175245440000e+08,3.175246050000e+08,5.100000e+01,9.143662e-01,4.703279e+01,8.780827e-01,9.222115e-01,4.802008e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500008
3.175246360000e+08,3.175246970000e+08,4.996721e+01,9.050606e-01,4.581967e+01,8.666846e-01,9.169948e-01,4.997223e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175246970000e+08,3.175247580000e+08,5.118033e+01,9.159813e-01,4.718033e+01,8.794590e-01,9.218450e-01,4.803867e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175247580000e+08,3.175248190000e+08,4.986885e+01,9.041693e-01,4.601639e+01,8.685431e-01,9.227482e-01,4.840790e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175248190000e+08,3.175248800000e+08,5.001639e+01,9.055059e-01,4.636066e+01,8.717859e-01,9.269092e-01,4.712256e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175248800000e+08,3.175249410000e+08,5.049180e+01,9.097992e-01,4.644262e+01,8.725563e-01,9.198052e-01,4.893795e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175249410000e+08,3.175250020000e+08,4.967213e+01,9.023842e-01,4.596721e+01,8.680788e-01,9.254125e-01,4.772867e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175250020000e+08,3.175250630000e+08,5.072131e+01,9.118645e-01,4.644262e+01,8.725563e-01,9.156432e-01,4.996468e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175250630000e+08,3.175251240000e+08,5.003279e+01,9.056542e-01,4.577049e+01,8.662193e-01,9.148099e-01,5.053213e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175251240000e+08,3.175251850000e+08,5.075410e+01,9.121592e-01,4.688525e+01,8.767044e-01,9.237726e-01,4.769112e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175251850000e+08,3.175252460000e+08,5.027869e+01,9.078771e-01,4.583607e+01,8.668396e-01,9.116400e-01,5.124866e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175252460000e+08,3.175253070000e+08,5.065574e+01,9.112749e-01,4.621312e+01,8.703977e-01,9.122977e-01,5.088555e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175253070000e+08,3.175253680000e+08,5.095082e+01,9.139252e-01,4.693443e+01,8.771641e-01,9.211712e-01,4.833616e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175253680000e+08,3.175254290000e+08,5.268853e+01,9.293795e-01,4.847541e+01,8.914476e-01,9.200373e-01,4.784355e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175254290000e+08,3.175254900000e+08,5.049180e+01,9.097992e-01,4.634426e+01,8.716318e-01,9.178572e-01,4.947628e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175254900000e+08,3.175255510000e+08,5.014754e+01,9.066923e-01,4.639344e+01,8.720942e-01,9.251390e-01,4.758189e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500009
3.175255820000e+08,3.175256430000e+08,5.173771e+01,9.209555e-01,4.773771e+01,8.846385e-01,9.226869e-01,4.754284e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500010
3.175256430000e+08,3.175257040000e+08,5.168853e+01,9.205177e-01,4.763934e+01,8.837267e-01,9.216619e-01,4.785313e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500010
3.175257040000e+08,3.175257650000e+08,5.008197e+01,9.060992e-01,4.622951e+01,8.705520e-01,9.230769e-01,4.821050e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500010
3.175257650000e+08,3.175258260000e+08,4.931147e+01,8.991023e-01,4.526229e+01,8.613970e-01,9.178857e-01,5.005701e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500010
3.175258260000e+08,3.175258870000e+08,5.011475e+01,9.063958e-01,4.614754e+01,8.697799e-01,9.208374e-01,4.883192e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500010
3.175258870000e+08,3.175259480000e+08,5.149180e+01,9.187644e-01,4.750820e+01,8.825095e-01,9.226361e-01,4.767058e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500010
3.175259480000e+08,3.175260090000e+08,5.016393e+01,9.068404e-01,4.631147e+01,8.713235e-01,9.232026e-01,4.813500e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500010
3.175260090000e+08,3.175260700000e+08,5.209836e+01,9.241599e-01,4.826229e+01,8.894859e-01,9.263688e-01,4.632826e-03,1.400000e+01,3.000000e+00,9.930000e+02,42367500010
