#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.593698840000e+08,2.593699450000e+08,1.744262e+01,5.347379e-01,1.598361e+01,5.118851e-01,9.163534e-01,8.487598e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593699450000e+08,2.593700060000e+08,1.888525e+01,5.564119e-01,1.737705e+01,5.337318e-01,9.201389e-01,7.986713e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593700060000e+08,2.593700670000e+08,1.650820e+01,5.202174e-01,1.501639e+01,4.961556e-01,9.096326e-01,9.034919e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593700670000e+08,2.593701280000e+08,1.829508e+01,5.476490e-01,1.701639e+01,5.281640e-01,9.301075e-01,7.632199e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593701280000e+08,2.593701890000e+08,1.819672e+01,5.461748e-01,1.686885e+01,5.258693e-01,9.270270e-01,7.806668e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593701890000e+08,2.593702500000e+08,1.790164e+01,5.417282e-01,1.632787e+01,5.173683e-01,9.120879e-01,8.569023e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593702500000e+08,2.593703110000e+08,1.834426e+01,5.483845e-01,1.696721e+01,5.274003e-01,9.249330e-01,7.877070e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593703110000e+08,2.593703720000e+08,1.752459e+01,5.359929e-01,1.616393e+01,5.147645e-01,9.223573e-01,8.184855e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593703720000e+08,2.593704330000e+08,1.849180e+01,5.505854e-01,1.700000e+01,5.279096e-01,9.193262e-01,8.108610e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593704330000e+08,2.593704940000e+08,1.727869e+01,5.322191e-01,1.588525e+01,5.103076e-01,9.193549e-01,8.387072e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593704940000e+08,2.593705550000e+08,1.732787e+01,5.329760e-01,1.590164e+01,5.105709e-01,9.176916e-01,8.453431e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593705550000e+08,2.593706160000e+08,1.795082e+01,5.424719e-01,1.655738e+01,5.209917e-01,9.223744e-01,8.086284e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593706160000e+08,2.593706770000e+08,1.755738e+01,5.364940e-01,1.616393e+01,5.147645e-01,9.206349e-01,8.259689e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593706770000e+08,2.593707380000e+08,1.781967e+01,5.404866e-01,1.652459e+01,5.204757e-01,9.273229e-01,7.874073e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593707380000e+08,2.593707990000e+08,1.832787e+01,5.481395e-01,1.709836e+01,5.294346e-01,9.329159e-01,7.481868e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593707990000e+08,2.593708600000e+08,1.822951e+01,5.466666e-01,1.668852e+01,5.230510e-01,9.154676e-01,8.342201e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593708600000e+08,2.593709210000e+08,1.696721e+01,5.274003e-01,1.532787e+01,5.012749e-01,9.033816e-01,9.183226e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593709210000e+08,2.593709820000e+08,1.778688e+01,5.399892e-01,1.627869e+01,5.165886e-01,9.152074e-01,8.457148e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593709820000e+08,2.593710430000e+08,1.770492e+01,5.387435e-01,1.618033e+01,5.150255e-01,9.138889e-01,8.536197e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593710430000e+08,2.593711040000e+08,1.750820e+01,5.357422e-01,1.588525e+01,5.103076e-01,9.073034e-01,8.874064e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593711040000e+08,2.593711650000e+08,1.837705e+01,5.488744e-01,1.685246e+01,5.256137e-01,9.170384e-01,8.238147e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593711650000e+08,2.593712260000e+08,1.729508e+01,5.324715e-01,1.616393e+01,5.147645e-01,9.345971e-01,7.611748e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593712260000e+08,2.593712870000e+08,1.727869e+01,5.322191e-01,1.586885e+01,5.100442e-01,9.184061e-01,8.431911e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593712870000e+08,2.593713480000e+08,1.842623e+01,5.496083e-01,1.686885e+01,5.258693e-01,9.154804e-01,8.296980e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593713480000e+08,2.593714090000e+08,1.854098e+01,5.513171e-01,1.704918e+01,5.286726e-01,9.195402e-01,8.088043e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593714090000e+08,2.593714700000e+08,1.796721e+01,5.427195e-01,1.654098e+01,5.207338e-01,9.206204e-01,8.165624e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593714700000e+08,2.593715310000e+08,1.814754e+01,5.454363e-01,1.670492e+01,5.233079e-01,9.205059e-01,8.130307e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593715310000e+08,2.593715920000e+08,1.640984e+01,5.186653e-01,1.493443e+01,4.947996e-01,9.100899e-01,9.041267e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593715920000e+08,2.593716530000e+08,1.739344e+01,5.339835e-01,1.604918e+01,5.129340e-01,9.227144e-01,8.198326e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593716530000e+08,2.593717140000e+08,1.786885e+01,5.412319e-01,1.652459e+01,5.204757e-01,9.247707e-01,7.989092e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593717140000e+08,2.593717750000e+08,1.685246e+01,5.256137e-01,1.539344e+01,5.023460e-01,9.134241e-01,8.770778e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593717750000e+08,2.593718360000e+08,1.755738e+01,5.364940e-01,1.627869e+01,5.165886e-01,9.271709e-01,7.940315e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593718360000e+08,2.593718970000e+08,1.891803e+01,5.568947e-01,1.745902e+01,5.349892e-01,9.228770e-01,7.853461e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593718970000e+08,2.593719580000e+08,1.781967e+01,5.404866e-01,1.629508e+01,5.168486e-01,9.144434e-01,8.483798e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593719580000e+08,2.593720190000e+08,1.745902e+01,5.349892e-01,1.601639e+01,5.124098e-01,9.173709e-01,8.436535e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593720190000e+08,2.593720800000e+08,1.713115e+01,5.299419e-01,1.600000e+01,5.121475e-01,9.339713e-01,7.682013e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593720800000e+08,2.593721410000e+08,1.763935e+01,5.377449e-01,1.634426e+01,5.176280e-01,9.265800e-01,7.951383e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593721410000e+08,2.593722020000e+08,1.765574e+01,5.379947e-01,1.631148e+01,5.171086e-01,9.238626e-01,8.081554e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593722020000e+08,2.593722630000e+08,1.904918e+01,5.588216e-01,1.757377e+01,5.367444e-01,9.225473e-01,7.841686e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593722630000e+08,2.593723240000e+08,1.765574e+01,5.379947e-01,1.639344e+01,5.184062e-01,9.285051e-01,7.850942e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593723240000e+08,2.593723850000e+08,1.796721e+01,5.427195e-01,1.670492e+01,5.233079e-01,9.297445e-01,7.719987e-03,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593724070000e+08,2.593724680000e+08,1.775410e+01,5.394912e-01,1.613115e+01,5.142422e-01,9.085873e-01,8.757344e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593724680000e+08,2.593725290000e+08,1.721312e+01,5.312082e-01,1.570492e+01,5.074028e-01,9.123809e-01,8.725549e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593725290000e+08,2.593725900000e+08,1.745902e+01,5.349892e-01,1.581967e+01,5.092533e-01,9.061033e-01,8.937976e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593725900000e+08,2.593726510000e+08,1.755738e+01,5.364940e-01,1.639344e+01,5.184062e-01,9.337068e-01,7.602299e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593726510000e+08,2.593727120000e+08,1.709836e+01,5.294346e-01,1.567213e+01,5.068730e-01,9.165868e-01,8.561742e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593727120000e+08,2.593727730000e+08,1.737705e+01,5.337318e-01,1.586885e+01,5.100442e-01,9.132075e-01,8.647147e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593727730000e+08,2.593728340000e+08,1.685246e+01,5.256137e-01,1.539344e+01,5.023460e-01,9.134241e-01,8.770778e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593728340000e+08,2.593728950000e+08,1.745902e+01,5.349892e-01,1.583607e+01,5.095171e-01,9.070423e-01,8.897781e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593728950000e+08,2.593729560000e+08,1.811475e+01,5.449433e-01,1.680328e+01,5.248463e-01,9.276018e-01,7.795850e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593729560000e+08,2.593730170000e+08,1.749180e+01,5.354912e-01,1.593443e+01,5.110970e-01,9.109653e-01,8.718631e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593730170000e+08,2.593730780000e+08,1.752459e+01,5.359929e-01,1.590164e+01,5.105709e-01,9.073901e-01,8.866188e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593730780000e+08,2.593731390000e+08,1.721312e+01,5.312082e-01,1.554098e+01,5.047477e-01,9.028571e-01,9.139456e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593731390000e+08,2.593732000000e+08,1.877049e+01,5.547189e-01,1.696721e+01,5.274003e-01,9.039301e-01,8.708799e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593732000000e+08,2.593732610000e+08,1.652459e+01,5.204757e-01,1.524590e+01,4.999328e-01,9.226190e-01,8.415850e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593732610000e+08,2.593733220000e+08,1.819672e+01,5.461748e-01,1.677049e+01,5.243340e-01,9.216216e-01,8.067017e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593733220000e+08,2.593733830000e+08,1.739344e+01,5.339835e-01,1.575410e+01,5.081967e-01,9.057493e-01,8.969920e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593733830000e+08,2.593734440000e+08,1.732787e+01,5.329760e-01,1.608197e+01,5.134577e-01,9.280984e-01,7.945640e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593734440000e+08,2.593735050000e+08,1.781967e+01,5.404866e-01,1.632787e+01,5.173683e-01,9.162834e-01,8.400517e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593735050000e+08,2.593735660000e+08,1.801639e+01,5.434618e-01,1.649180e+01,5.199590e-01,9.153776e-01,8.395449e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593735660000e+08,2.593736270000e+08,1.783607e+01,5.407351e-01,1.670492e+01,5.233079e-01,9.365809e-01,7.388704e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593736270000e+08,2.593736880000e+08,1.827869e+01,5.474036e-01,1.680328e+01,5.248463e-01,9.192825e-01,8.157760e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593736880000e+08,2.593737490000e+08,1.819672e+01,5.461748e-01,1.660656e+01,5.217649e-01,9.126126e-01,8.476296e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593737490000e+08,2.593738100000e+08,1.685246e+01,5.256137e-01,1.554098e+01,5.047477e-01,9.221790e-01,8.355251e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593738100000e+08,2.593738710000e+08,1.724590e+01,5.317140e-01,1.598361e+01,5.118851e-01,9.268061e-01,8.030157e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593738710000e+08,2.593739320000e+08,1.693443e+01,5.268904e-01,1.555738e+01,5.050138e-01,9.186835e-01,8.503979e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593739320000e+08,2.593739930000e+08,1.754098e+01,5.362435e-01,1.632787e+01,5.173683e-01,9.308411e-01,7.756571e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593739930000e+08,2.593740540000e+08,1.809836e+01,5.446966e-01,1.670492e+01,5.233079e-01,9.230072e-01,8.023113e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593740540000e+08,2.593741150000e+08,1.704918e+01,5.286726e-01,1.580328e+01,5.089893e-01,9.269231e-01,8.070404e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593741150000e+08,2.593741760000e+08,1.770492e+01,5.387435e-01,1.614754e+01,5.145034e-01,9.120370e-01,8.618751e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593741760000e+08,2.593742370000e+08,1.719672e+01,5.309553e-01,1.572131e+01,5.076677e-01,9.142040e-01,8.647038e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593742370000e+08,2.593742980000e+08,1.813115e+01,5.451898e-01,1.668852e+01,5.230510e-01,9.204340e-01,8.137342e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593742980000e+08,2.593743590000e+08,1.811475e+01,5.449433e-01,1.639344e+01,5.184062e-01,9.049774e-01,8.821678e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593743590000e+08,2.593744200000e+08,1.790164e+01,5.417282e-01,1.662295e+01,5.220224e-01,9.285714e-01,7.793497e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593744200000e+08,2.593744810000e+08,1.721312e+01,5.312082e-01,1.588525e+01,5.103076e-01,9.228572e-01,8.234181e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593744810000e+08,2.593745420000e+08,1.800000e+01,5.432144e-01,1.655738e+01,5.209917e-01,9.198543e-01,8.194048e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593745420000e+08,2.593746030000e+08,1.834426e+01,5.483845e-01,1.691803e+01,5.266353e-01,9.222520e-01,8.004872e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593746030000e+08,2.593746640000e+08,1.754098e+01,5.362435e-01,1.590164e+01,5.105709e-01,9.065421e-01,8.898364e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593746640000e+08,2.593747250000e+08,1.706557e+01,5.289267e-01,1.570492e+01,5.074028e-01,9.202690e-01,8.395485e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593747250000e+08,2.593747860000e+08,1.754098e+01,5.362435e-01,1.639344e+01,5.184062e-01,9.345794e-01,7.559157e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593747860000e+08,2.593748470000e+08,1.824590e+01,5.469124e-01,1.655738e+01,5.209917e-01,9.074574e-01,8.686333e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593748470000e+08,2.593749080000e+08,1.736065e+01,5.334800e-01,1.600000e+01,5.121475e-01,9.216242e-01,8.258858e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593749540000e+08,2.593750150000e+08,1.727869e+01,5.322191e-01,1.585246e+01,5.097807e-01,9.174573e-01,8.476411e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593750150000e+08,2.593750760000e+08,1.793443e+01,5.422241e-01,1.647541e+01,5.197006e-01,9.186472e-01,8.265175e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593750760000e+08,2.593751370000e+08,1.850820e+01,5.508294e-01,1.700000e+01,5.279096e-01,9.185120e-01,8.142210e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593751370000e+08,2.593751980000e+08,1.796721e+01,5.427195e-01,1.639344e+01,5.184062e-01,9.124088e-01,8.539251e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593751980000e+08,2.593752590000e+08,1.778688e+01,5.399892e-01,1.647541e+01,5.197006e-01,9.262673e-01,7.933840e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593752590000e+08,2.593753200000e+08,1.709836e+01,5.294346e-01,1.588525e+01,5.103076e-01,9.290508e-01,7.949711e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593753200000e+08,2.593753810000e+08,1.716393e+01,5.304489e-01,1.557377e+01,5.052798e-01,9.073544e-01,8.960405e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593753810000e+08,2.593754420000e+08,1.693443e+01,5.268904e-01,1.549180e+01,5.039484e-01,9.148113e-01,8.685738e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593754420000e+08,2.593755030000e+08,1.688525e+01,5.261248e-01,1.540984e+01,5.026134e-01,9.126214e-01,8.798919e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593755030000e+08,2.593755640000e+08,1.762295e+01,5.374950e-01,1.629508e+01,5.168486e-01,9.246511e-01,8.050503e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593755640000e+08,2.593756250000e+08,1.786885e+01,5.412319e-01,1.616393e+01,5.147645e-01,9.045871e-01,8.898471e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593756250000e+08,2.593756860000e+08,1.844262e+01,5.498528e-01,1.714754e+01,5.301955e-01,9.297778e-01,7.618168e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593756860000e+08,2.593757470000e+08,1.786885e+01,5.412319e-01,1.652459e+01,5.204757e-01,9.247707e-01,7.989092e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593757470000e+08,2.593758080000e+08,1.775410e+01,5.394912e-01,1.632787e+01,5.173683e-01,9.196676e-01,8.259363e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593758080000e+08,2.593758690000e+08,1.755738e+01,5.364940e-01,1.644262e+01,5.191832e-01,9.365079e-01,7.451105e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593758690000e+08,2.593759300000e+08,1.850820e+01,5.508294e-01,1.685246e+01,5.256137e-01,9.105403e-01,8.494081e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593759300000e+08,2.593759910000e+08,1.749180e+01,5.354912e-01,1.616393e+01,5.147645e-01,9.240862e-01,8.108385e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593759910000e+08,2.593760520000e+08,1.847541e+01,5.503413e-01,1.701639e+01,5.281640e-01,9.210293e-01,8.033556e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593760520000e+08,2.593761130000e+08,1.824590e+01,5.469124e-01,1.673771e+01,5.238212e-01,9.173405e-01,8.253993e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593761130000e+08,2.593761740000e+08,1.765574e+01,5.379947e-01,1.614754e+01,5.145034e-01,9.145775e-01,8.517035e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593761740000e+08,2.593762350000e+08,1.816393e+01,5.456825e-01,1.663935e+01,5.222797e-01,9.160650e-01,8.330381e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593762350000e+08,2.593762960000e+08,1.650820e+01,5.202174e-01,1.521311e+01,4.993950e-01,9.215491e-01,8.473121e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593762960000e+08,2.593763570000e+08,1.772131e+01,5.389928e-01,1.626229e+01,5.163284e-01,9.176688e-01,8.360116e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593763570000e+08,2.593764180000e+08,1.752459e+01,5.359929e-01,1.619672e+01,5.152863e-01,9.242283e-01,8.093837e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593764180000e+08,2.593764790000e+08,1.824590e+01,5.469124e-01,1.693443e+01,5.268904e-01,9.281222e-01,7.741988e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593764790000e+08,2.593765400000e+08,1.783607e+01,5.407351e-01,1.649180e+01,5.199590e-01,9.246324e-01,8.003179e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593765400000e+08,2.593766010000e+08,1.780328e+01,5.402379e-01,1.640984e+01,5.186653e-01,9.217311e-01,8.150454e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593766010000e+08,2.593766620000e+08,1.818033e+01,5.459287e-01,1.680328e+01,5.248463e-01,9.242561e-01,7.945189e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593766620000e+08,2.593767230000e+08,1.778688e+01,5.399892e-01,1.636065e+01,5.178875e-01,9.198157e-01,8.244803e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593767230000e+08,2.593767840000e+08,1.791803e+01,5.419762e-01,1.652459e+01,5.204757e-01,9.222324e-01,8.100457e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593767840000e+08,2.593768450000e+08,1.768852e+01,5.384941e-01,1.629508e+01,5.168486e-01,9.212233e-01,8.201070e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593768450000e+08,2.593769060000e+08,1.790164e+01,5.417282e-01,1.645902e+01,5.194420e-01,9.194139e-01,8.237097e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593769060000e+08,2.593769670000e+08,1.804918e+01,5.439560e-01,1.652459e+01,5.204757e-01,9.155313e-01,8.380902e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593769670000e+08,2.593770280000e+08,1.660656e+01,5.217649e-01,1.532787e+01,5.012749e-01,9.230010e-01,8.376043e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593770280000e+08,2.593770890000e+08,1.750820e+01,5.357422e-01,1.606557e+01,5.131959e-01,9.176030e-01,8.413902e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593770890000e+08,2.593771500000e+08,1.726229e+01,5.319666e-01,1.578689e+01,5.087253e-01,9.145299e-01,8.615725e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593771500000e+08,2.593772110000e+08,1.762295e+01,5.374950e-01,1.578689e+01,5.087253e-01,8.958139e-01,9.317717e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593772110000e+08,2.593772720000e+08,1.860656e+01,5.522912e-01,1.695082e+01,5.271454e-01,9.110132e-01,8.451370e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593772720000e+08,2.593773330000e+08,1.895082e+01,5.573770e-01,1.767213e+01,5.382444e-01,9.325259e-01,7.377683e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593773330000e+08,2.593773940000e+08,1.760656e+01,5.372449e-01,1.601639e+01,5.124098e-01,9.096834e-01,8.746348e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593773940000e+08,2.593774550000e+08,1.734426e+01,5.332281e-01,1.593443e+01,5.110970e-01,9.187146e-01,8.401440e-03,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593774830000e+08,2.593775440000e+08,1.744262e+01,5.347379e-01,1.619672e+01,5.152863e-01,9.285714e-01,7.895377e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593775440000e+08,2.593776050000e+08,1.840984e+01,5.493638e-01,1.708197e+01,5.291808e-01,9.278718e-01,7.719813e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593776050000e+08,2.593776660000e+08,1.695082e+01,5.271454e-01,1.562295e+01,5.060771e-01,9.216635e-01,8.356186e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593776660000e+08,2.593777270000e+08,1.819672e+01,5.461748e-01,1.650820e+01,5.202174e-01,9.072072e-01,8.708611e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593777270000e+08,2.593777880000e+08,1.791803e+01,5.419762e-01,1.642623e+01,5.189243e-01,9.167429e-01,8.356498e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593777880000e+08,2.593778490000e+08,1.788525e+01,5.414801e-01,1.645902e+01,5.194420e-01,9.202567e-01,8.201424e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593778490000e+08,2.593779100000e+08,1.790164e+01,5.417282e-01,1.645902e+01,5.194420e-01,9.194139e-01,8.237097e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593779100000e+08,2.593779710000e+08,1.859016e+01,5.520478e-01,1.716393e+01,5.304489e-01,9.232804e-01,7.903390e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593779710000e+08,2.593780320000e+08,1.819672e+01,5.461748e-01,1.672131e+01,5.235646e-01,9.189189e-01,8.192886e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593780320000e+08,2.593780930000e+08,1.721312e+01,5.312082e-01,1.544262e+01,5.031478e-01,8.971428e-01,9.374615e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593780930000e+08,2.593781540000e+08,1.759016e+01,5.369948e-01,1.601639e+01,5.124098e-01,9.105312e-01,8.713313e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593781540000e+08,2.593782150000e+08,1.840984e+01,5.493638e-01,1.709836e+01,5.294346e-01,9.287623e-01,7.675691e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593782150000e+08,2.593782760000e+08,1.757377e+01,5.367444e-01,1.621312e+01,5.155470e-01,9.225746e-01,8.162909e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593782760000e+08,2.593783370000e+08,1.750820e+01,5.357422e-01,1.608197e+01,5.134577e-01,9.185393e-01,8.370226e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593783370000e+08,2.593783980000e+08,1.813115e+01,5.451898e-01,1.634426e+01,5.176280e-01,9.014466e-01,8.962479e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593783980000e+08,2.593784590000e+08,1.860656e+01,5.522912e-01,1.747541e+01,5.352402e-01,9.392071e-01,7.092662e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593784590000e+08,2.593785200000e+08,1.780328e+01,5.402379e-01,1.637705e+01,5.181469e-01,9.198895e-01,8.237542e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593785200000e+08,2.593785810000e+08,1.795082e+01,5.424719e-01,1.670492e+01,5.233079e-01,9.305936e-01,7.680203e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593785810000e+08,2.593786420000e+08,1.849180e+01,5.505854e-01,1.680328e+01,5.248463e-01,9.086879e-01,8.576634e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593786420000e+08,2.593787030000e+08,1.854098e+01,5.513171e-01,1.663935e+01,5.222797e-01,8.974359e-01,9.021278e-03,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
