#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.593698840211e+08,2.593724049790e+08,2.520957853466e+03,44957,44839,41274,118,118,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.486124e+00,4300100001,0,0,0
2,2.593724071286e+08,2.593749519790e+08,2.544850429058e+03,44908,44791,41099,117,117,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.106045e+00,4300100002,0,0,0
3,2.593749540637e+08,2.593774798912e+08,2.525827541620e+03,44942,44835,41202,107,107,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.525920e+00,4300200003,0,0,0
4,2.593774830463e+08,2.593799889587e+08,2.505912370592e+03,44982,44879,41252,103,103,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.528924e+00,4300200004,0,0,0
5,2.593799922429e+08,2.593825049512e+08,2.512708362907e+03,44967,44836,41147,131,131,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.590292e+00,4300200005,0,0,0
6,2.593825080315e+08,2.593850309635e+08,2.522932055235e+03,44952,44862,41275,90,90,0,2,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.778924e+00,4300200006,0,0,0
7,2.593850340977e+08,2.593875449487e+08,2.510851077467e+03,44973,44880,41000,93,93,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,6.035028e+00,4300200007,0,0,0
8,2.593875480249e+08,2.593900399739e+08,2.491949024767e+03,44999,44884,41192,115,115,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.402731e+00,4300200008,0,0,0
9,2.593900431794e+08,2.593925409565e+08,2.497777115971e+03,44992,44885,41081,107,107,0,2,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.896358e+00,4300200009,0,0,0
10,2.593925441355e+08,2.593950438716e+08,2.499736051917e+03,44979,44881,41269,98,98,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.833669e+00,4300200010,0,0,0
11,2.593950470990e+08,2.593975639427e+08,2.516843717486e+03,44954,44836,41172,118,118,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.536933e+00,4300200011,0,0,0
12,2.593975670186e+08,2.594000669393e+08,2.499920672148e+03,45001,44891,41112,110,110,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.880854e+00,4300200012,0,0,0
13,2.594000690402e+08,2.594026049496e+08,2.535909398615e+03,44925,44809,41135,116,116,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.290503e+00,4300200013,0,0,0
14,2.594026070473e+08,2.594051179338e+08,2.510886512399e+03,44964,44845,41246,119,119,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,6.580814e+00,4300200014,0,0,0
15,2.594051211519e+08,2.594076479871e+08,2.526835246354e+03,44943,44824,41263,119,119,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,6.071204e+00,4300200015,0,0,0
16,2.594076510852e+08,2.594084419854e+08,7.909001375139e+02,13956,13927,12603,29,29,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.013886e+00,4300200016,0,0,0
17,2.594084510448e+08,2.594103418905e+08,1.890845722288e+03,33503,33409,30650,94,94,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.679174e+00,4300200017,0,0,0
18,2.594103510299e+08,2.594128779962e+08,2.526966297418e+03,44929,44795,41040,134,134,0,2,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.217955e+00,4300200018,0,0,0
19,2.594128810262e+08,2.594154068522e+08,2.525825968444e+03,44933,44813,41305,120,120,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.134944e+00,4300200019,0,0,0
20,2.594154101047e+08,2.594179389470e+08,2.528842265934e+03,44939,44825,41154,114,114,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.386965e+00,4300200020,0,0,0
21,2.594179420679e+08,2.594204679119e+08,2.525843984723e+03,44949,44849,40953,100,100,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.988920e+00,4300200021,0,0,0
22,2.594204700133e+08,2.594229939888e+08,2.523975582927e+03,44953,44833,41221,120,120,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.055445e+00,4300200022,0,0,0
23,2.594229960561e+08,2.594238029273e+08,8.068711209297e+02,14482,14436,13062,46,46,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.346535e+00,4300200023,0,0,0
24,2.594238120647e+08,2.594245139887e+08,7.019239121377e+02,12591,12553,11237,38,38,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.431011e+00,4300200024,0,0,0
28,2.594247681201e+08,2.594249989862e+08,2.308661517203e+02,4136,4123,3313,13,13,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.599138e+00,4300200028,0,0,0
30,2.594250541427e+08,2.594254749908e+08,4.208481290638e+02,7440,7428,6499,12,12,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.729858e+00,4300200030,0,0,0
32,2.594255400783e+08,2.594260199742e+08,4.798958435357e+02,8490,8470,7356,20,20,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.767152e+00,4300200032,0,0,0
33,2.594260290315e+08,2.594262308711e+08,2.018395119607e+02,3617,3604,2862,13,13,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.374384e+00,4300200033,0,0,0
34,2.594262400308e+08,2.594264839534e+08,2.439225545526e+02,4404,4387,3506,17,17,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.151021e+00,4300200034,0,0,0
36,2.594265050330e+08,2.594268509503e+08,3.459173153639e+02,6306,6288,5341,18,18,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.691641e+00,4300200036,0,0,0
37,2.594268600240e+08,2.594271329833e+08,2.729592582583e+02,4889,4884,4038,5,5,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.153285e+00,4300200037,0,0,0
38,2.594271420776e+08,2.594278698979e+08,7.278203605115e+02,13077,13045,11601,32,32,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.951988e+00,4300200038,0,0,0
39,2.594278790305e+08,2.594282809960e+08,4.019654766321e+02,7199,7181,6289,18,18,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.799007e+00,4300200039,0,0,0
40,2.594282900122e+08,2.594287699863e+08,4.799741205871e+02,8675,8667,7659,8,8,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.397090e+00,4300200040,0,0,0
42,2.594289261801e+08,2.594299058930e+08,9.797129416168e+02,17283,17239,15542,44,44,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.482161e+00,4300200042,0,0,0
43,2.594299150696e+08,2.594301798847e+08,2.648150568902e+02,4785,4776,4083,9,9,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.413534e+00,4300200043,0,0,0
44,2.594301890138e+08,2.594303659856e+08,1.769718461633e+02,3191,3186,2871,5,5,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.297753e+00,4300200044,0,0,0
48,2.594306170124e+08,2.594309799815e+08,3.629690357745e+02,6592,6571,5637,21,21,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.137361e+00,4300200048,0,0,0
50,2.594310390227e+08,2.594315608275e+08,5.218047829568e+02,9151,9124,7861,27,27,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.019120e+00,4300200050,0,0,0
51,2.594315700590e+08,2.594318119285e+08,2.418695116937e+02,4322,4311,3630,11,11,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.000000e+00,4300200051,0,0,0
54,2.594319980364e+08,2.594323809463e+08,3.829099178016e+02,6791,6770,5841,21,21,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.677083e+00,4300200054,0,0,0
56,2.594324830451e+08,2.594327359937e+08,2.529486031532e+02,4535,4528,3809,7,7,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.133855e+00,4300200056,0,0,0
58,2.594329221344e+08,2.594331719650e+08,2.498305855989e+02,4319,4308,3510,11,11,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.685259e+00,4300200058,0,0,0
60,2.594333670232e+08,2.594338079360e+08,4.409127578139e+02,7918,7896,6834,22,22,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.092761e+00,4300200060,0,0,0
61,2.594338170099e+08,2.594344609598e+08,6.439498695135e+02,11379,11348,10149,31,31,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.358139e+00,4300200061,0,0,0
63,2.594345920426e+08,2.594347839627e+08,1.919200985432e+02,3353,3343,2975,10,10,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.683940e+00,4300200063,0,0,0
64,2.594347930193e+08,2.594351559797e+08,3.629603670537e+02,6421,6399,5566,22,22,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.760991e+00,4300200064,0,0,0
67,2.594354071162e+08,2.594358979406e+08,4.908243088424e+02,8654,8629,7389,25,25,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.493903e+00,4300200067,0,0,0
70,2.594359830115e+08,2.594361828229e+08,1.998114165366e+02,3482,3474,2743,8,8,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.124378e+00,4300200070,0,0,0
74,2.594364741290e+08,2.594367809690e+08,3.068400047421e+02,5516,5495,4664,21,21,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.993506e+00,4300200074,0,0,0
75,2.594367900285e+08,2.594369779084e+08,1.878798564374e+02,3345,3340,2931,5,5,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.370370e+00,4300200075,0,0,0
79,2.594373300268e+08,2.594375749501e+08,2.449233025312e+02,4357,4342,3458,15,15,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.772358e+00,4300200079,0,0,0
81,2.594377220160e+08,2.594383478913e+08,6.258753040433e+02,11057,11029,9796,28,28,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.529505e+00,4300200081,0,0,0
82,2.594383570399e+08,2.594386579518e+08,3.009118902087e+02,5363,5340,4385,23,23,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.688742e+00,4300200082,0,0,0
83,2.594386672134e+08,2.594389559774e+08,2.887640136778e+02,5147,5133,4247,14,14,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.331034e+00,4300200083,0,0,0
88,2.594393600821e+08,2.594397659995e+08,4.059173745811e+02,7235,7213,6168,22,22,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.783783e+00,4300200088,0,0,0
89,2.594397750317e+08,2.594401229698e+08,3.479381096065e+02,6119,6096,5131,23,23,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.704869e+00,4300200089,0,0,0
90,2.594401320088e+08,2.594405629981e+08,4.309893828332e+02,7695,7666,6485,29,29,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.391207e+00,4300200090,0,0,0
92,2.594406721246e+08,2.594410829908e+08,4.108662465215e+02,7274,7250,6144,24,24,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.271844e+00,4300200092,0,0,0
94,2.594411111321e+08,2.594414829473e+08,3.718151721358e+02,6523,6508,5369,15,15,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.603217e+00,4300200094,0,0,0
95,2.594414920363e+08,2.594417089848e+08,2.169485759437e+02,3935,3922,3286,13,13,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.440367e+00,4300200095,0,0,0
98,2.594419302056e+08,2.594422239898e+08,2.937841539383e+02,5222,5210,4231,12,12,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.908473e+00,4300200098,0,0,0
100,2.594423560351e+08,2.594426459594e+08,2.899243177176e+02,5186,5170,4391,16,16,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.182131e+00,4300200100,0,0,0
102,2.594427840093e+08,2.594430319223e+08,2.479130201936e+02,4469,4451,3742,18,18,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.847389e+00,4300200102,0,0,0
104,2.594430960332e+08,2.594433169417e+08,2.209084954262e+02,3957,3948,3204,9,9,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.166665e+00,4300200104,0,0,0
107,2.594434591449e+08,2.594439149790e+08,4.558341367841e+02,8088,8068,6930,20,20,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.472648e+00,4300200107,0,0,0
109,2.594440261758e+08,2.594442729872e+08,2.468113489449e+02,4360,4350,3434,10,10,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.568548e+00,4300200109,0,0,0
110,2.594442820538e+08,2.594446948674e+08,4.128135721087e+02,7252,7225,6226,27,27,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.468600e+00,4300200110,0,0,0
111,2.594447042062e+08,2.594448959692e+08,1.917630049288e+02,3466,3451,2817,15,15,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.150259e+00,4300200111,0,0,0
112,2.594449050345e+08,2.594457389675e+08,8.339330096543e+02,14895,14844,13344,51,51,0,2,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.511377e+00,4300200112,0,0,0
113,2.594457480849e+08,2.594462869912e+08,5.389062498808e+02,9612,9588,8508,24,24,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.322222e+00,4300200113,0,0,0
116,2.594465540563e+08,2.594467359028e+08,1.818465626836e+02,3254,3244,2817,10,10,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.524591e+00,4300200116,0,0,0
120,2.594470500189e+08,2.594475108662e+08,4.608472694755e+02,8282,8251,7258,31,31,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.534633e+00,4300200120,0,0,0
121,2.594475200144e+08,2.594477239992e+08,2.039848380685e+02,3659,3647,2750,12,12,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.858536e+00,4300200121,0,0,0
122,2.594477331543e+08,2.594480779942e+08,3.448399043381e+02,6149,6129,5440,20,20,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.453757e+00,4300200122,0,0,0
126,2.594484143120e+08,2.594490448590e+08,6.305469576716e+02,11036,11002,9874,34,34,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.791140e+00,4300200126,0,0,0
127,2.594490540996e+08,2.594493829582e+08,3.288585909903e+02,5937,5920,5105,17,17,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.457575e+00,4300200127,0,0,0
131,2.594496790100e+08,2.594499949647e+08,3.159546895027e+02,5609,5589,4553,20,20,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.422712e+00,4300200131,0,0,0
133,2.594501340258e+08,2.594510328949e+08,8.988691181540e+02,16007,15975,14461,32,32,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,1.973333e+00,4300200133,0,0,0
134,2.594510420463e+08,2.594512939715e+08,2.519251649082e+02,4441,4430,3615,11,11,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.225296e+00,4300200134,0,0,0
135,2.594513031051e+08,2.594538448663e+08,2.541761272043e+03,44913,44790,41138,123,123,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.206843e+00,4300200135,0,0,0
136,2.594538480931e+08,2.594563629936e+08,2.514900475472e+03,44958,44839,41192,119,119,0,1,e,B,2015,3,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.523451e+00,4300200136,0,0,0
1,2.594563660574e+08,2.594588939850e+08,2.527927668929e+03,44933,44811,41034,122,122,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.451168e+00,4300200001,0,0,0
2,2.594588970625e+08,2.594614069961e+08,2.509933632880e+03,44967,44853,41009,114,114,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.993230e+00,4300200002,0,0,0
3,2.594614100309e+08,2.594639269530e+08,2.516922120541e+03,44963,44845,41106,118,118,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.505959e+00,4300300003,0,0,0
4,2.594639302238e+08,2.594664389337e+08,2.508709862083e+03,44970,44865,41160,105,105,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.655379e+00,4300300004,0,0,0
5,2.594664420380e+08,2.594689629877e+08,2.520949739128e+03,44948,44839,41097,109,109,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.574145e+00,4300300005,0,0,0
6,2.594689660585e+08,2.594714988601e+08,2.532801513016e+03,44928,44806,41183,122,122,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.855963e+00,4300300006,0,0,0
7,2.594715021057e+08,2.594740219616e+08,2.519855895817e+03,44950,44811,41040,139,139,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.854824e+00,4300300007,0,0,0
8,2.594740250942e+08,2.594765869716e+08,2.561877466053e+03,44870,44761,40926,109,109,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.405777e+00,4300300008,0,0,0
9,2.594765900186e+08,2.594791639973e+08,2.573978698939e+03,44844,44703,40810,141,141,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.646987e+00,4300300009,0,0,0
10,2.594791670604e+08,2.594817379742e+08,2.570913706601e+03,44846,44707,40964,139,139,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.402014e+00,4300300010,0,0,0
11,2.594817410374e+08,2.594842978189e+08,2.556781497955e+03,44882,44760,41010,122,122,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.551992e+00,4300300011,0,0,0
12,2.594843010212e+08,2.594855219949e+08,1.220973667741e+03,21303,21239,19461,64,64,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.526188e+00,4300300012,0,0,0
13,2.594855311391e+08,2.594862489725e+08,7.178333604038e+02,12450,12411,11054,39,39,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.286511e+00,4300300013,0,0,0
14,2.594862580167e+08,2.594865819623e+08,3.239456175566e+02,5628,5616,4836,12,12,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.153845e+00,4300300014,0,0,0
16,2.594866370603e+08,2.594868478818e+08,2.108214552701e+02,3533,3523,2990,10,10,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.400944e+00,4300300016,0,0,0
20,2.594869660530e+08,2.594876329237e+08,6.668706633151e+02,11773,11732,10573,41,41,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.100300e+00,4300300020,0,0,0
21,2.594876420216e+08,2.594879197900e+08,2.777684816718e+02,4871,4856,4037,15,15,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.996418e+00,4300300021,0,0,0
22,2.594879300995e+08,2.594881659100e+08,2.358104965389e+02,4095,4085,3387,10,10,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.856541e+00,4300300022,0,0,0
23,2.594881750304e+08,2.594883659676e+08,1.909371696413e+02,3271,3262,2906,9,9,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.369792e+00,4300300023,0,0,0
57,2.594893680324e+08,2.594895599909e+08,1.919584646523e+02,3434,3428,2765,6,6,0,1,e,B,2015,3,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,6.683937e+00,4300300057,0,0,0
