#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.593698840211e+08,2.170000e+01,1.210000e+01,1.018000e+03,4300100001
2.593724071286e+08,2.170000e+01,1.200000e+01,1.017000e+03,4300100002
2.593749540637e+08,2.170000e+01,1.230000e+01,1.017000e+03,4300200003
2.593774830463e+08,2.170000e+01,1.200000e+01,1.017000e+03,4300200004
2.593799922429e+08,2.170000e+01,1.240000e+01,1.017000e+03,4300200005
2.593825080315e+08,2.160000e+01,1.290000e+01,1.016000e+03,4300200006
2.593850340977e+08,2.170000e+01,1.310000e+01,1.016000e+03,4300200007
2.593875480249e+08,2.160000e+01,1.300000e+01,1.016000e+03,4300200008
2.593900431794e+08,2.160000e+01,1.290000e+01,1.016000e+03,4300200009
2.593925441355e+08,2.160000e+01,1.300000e+01,1.015000e+03,4300200010
2.593950470990e+08,2.160000e+01,1.310000e+01,1.015000e+03,4300200011
2.593975670186e+08,2.160000e+01,1.340000e+01,1.016000e+03,4300200012
2.594000690402e+08,2.160000e+01,1.350000e+01,1.015000e+03,4300200013
2.594026070473e+08,2.160000e+01,1.370000e+01,1.016000e+03,4300200014
2.594051211519e+08,2.160000e+01,1.370000e+01,1.015000e+03,4300200015
2.594076510852e+08,2.160000e+01,1.380000e+01,1.015000e+03,4300200016
2.594084510448e+08,2.160000e+01,1.380000e+01,1.015000e+03,4300200017
2.594103510299e+08,2.160000e+01,1.370000e+01,1.015000e+03,4300200018
2.594128810262e+08,2.160000e+01,1.330000e+01,1.015000e+03,4300200019
2.594154101047e+08,2.160000e+01,1.330000e+01,1.014000e+03,4300200020
2.594179420679e+08,2.160000e+01,1.430000e+01,1.014000e+03,4300200021
2.594204700133e+08,2.160000e+01,1.480000e+01,1.013000e+03,4300200022
2.594229960561e+08,2.160000e+01,1.460000e+01,1.014000e+03,4300200023
2.594238120647e+08,2.150000e+01,1.440000e+01,1.014000e+03,4300200024
2.594247681201e+08,2.160000e+01,1.430000e+01,1.014000e+03,4300200028
2.594250541427e+08,2.160000e+01,1.430000e+01,1.014000e+03,4300200030
2.594255400783e+08,2.160000e+01,1.430000e+01,1.014000e+03,4300200032
2.594260290315e+08,2.160000e+01,1.440000e+01,1.013000e+03,4300200033
2.594262400308e+08,2.160000e+01,1.440000e+01,1.013000e+03,4300200034
2.594265050330e+08,2.160000e+01,1.440000e+01,1.013000e+03,4300200036
2.594268600240e+08,2.160000e+01,1.450000e+01,1.013000e+03,4300200037
2.594271420776e+08,2.160000e+01,1.450000e+01,1.013000e+03,4300200038
2.594278790305e+08,2.160000e+01,1.450000e+01,1.013000e+03,4300200039
2.594282900122e+08,2.160000e+01,1.460000e+01,1.013000e+03,4300200040
2.594289261801e+08,2.160000e+01,1.460000e+01,1.013000e+03,4300200042
2.594299150696e+08,2.160000e+01,1.430000e+01,1.013000e+03,4300200043
2.594301890138e+08,2.160000e+01,1.430000e+01,1.013000e+03,4300200044
2.594306170124e+08,2.150000e+01,1.430000e+01,1.013000e+03,4300200048
2.594310390227e+08,2.150000e+01,1.430000e+01,1.013000e+03,4300200050
2.594315700590e+08,2.150000e+01,1.430000e+01,1.013000e+03,4300200051
2.594319980364e+08,2.150000e+01,1.390000e+01,1.013000e+03,4300200054
2.594324830451e+08,2.150000e+01,1.390000e+01,1.013000e+03,4300200056
2.594329221344e+08,2.150000e+01,1.380000e+01,1.013000e+03,4300200058
2.594333670232e+08,2.150000e+01,1.380000e+01,1.013000e+03,4300200060
2.594338170099e+08,2.150000e+01,1.380000e+01,1.013000e+03,4300200061
2.594345920426e+08,2.150000e+01,1.370000e+01,1.013000e+03,4300200063
2.594347930193e+08,2.150000e+01,1.370000e+01,1.013000e+03,4300200064
2.594354071162e+08,2.150000e+01,1.370000e+01,1.013000e+03,4300200067
2.594359830115e+08,2.150000e+01,1.370000e+01,1.013000e+03,4300200070
2.594364741290e+08,2.150000e+01,1.350000e+01,1.013000e+03,4300200074
2.594367900285e+08,2.150000e+01,1.350000e+01,1.013000e+03,4300200075
2.594373300268e+08,2.150000e+01,1.350000e+01,1.013000e+03,4300200079
2.594377220160e+08,2.150000e+01,1.340000e+01,1.013000e+03,4300200081
2.594383570399e+08,2.150000e+01,1.340000e+01,1.013000e+03,4300200082
2.594386672134e+08,2.150000e+01,1.340000e+01,1.013000e+03,4300200083
2.594393600821e+08,2.150000e+01,1.320000e+01,1.013000e+03,4300200088
2.594397750317e+08,2.150000e+01,1.320000e+01,1.013000e+03,4300200089
2.594401320088e+08,2.150000e+01,1.310000e+01,1.013000e+03,4300200090
2.594406721246e+08,2.150000e+01,1.310000e+01,1.013000e+03,4300200092
2.594411111321e+08,2.150000e+01,1.310000e+01,1.013000e+03,4300200094
2.594414920363e+08,2.150000e+01,1.320000e+01,1.013000e+03,4300200095
2.594419302056e+08,2.150000e+01,1.320000e+01,1.013000e+03,4300200098
2.594423560351e+08,2.150000e+01,1.320000e+01,1.013000e+03,4300200100
2.594427840093e+08,2.150000e+01,1.330000e+01,1.013000e+03,4300200102
2.594430960332e+08,2.150000e+01,1.330000e+01,1.013000e+03,4300200104
2.594434591449e+08,2.150000e+01,1.330000e+01,1.013000e+03,4300200107
2.594440261758e+08,2.150000e+01,1.330000e+01,1.013000e+03,4300200109
2.594442820538e+08,2.150000e+01,1.330000e+01,1.013000e+03,4300200110
2.594447042062e+08,2.150000e+01,1.330000e+01,1.013000e+03,4300200111
2.594449050345e+08,2.150000e+01,1.290000e+01,1.013000e+03,4300200112
2.594457480849e+08,2.150000e+01,1.290000e+01,1.013000e+03,4300200113
2.594465540563e+08,2.150000e+01,1.320000e+01,1.013000e+03,4300200116
2.594470500189e+08,2.150000e+01,1.320000e+01,1.013000e+03,4300200120
2.594475200144e+08,2.140000e+01,1.340000e+01,1.014000e+03,4300200121
2.594477331543e+08,2.140000e+01,1.340000e+01,1.014000e+03,4300200122
2.594484143120e+08,2.140000e+01,1.300000e+01,1.014000e+03,4300200126
2.594490540996e+08,2.140000e+01,1.300000e+01,1.014000e+03,4300200127
2.594496790100e+08,2.140000e+01,1.290000e+01,1.013000e+03,4300200131
2.594501340258e+08,2.140000e+01,1.290000e+01,1.013000e+03,4300200133
2.594510420463e+08,2.140000e+01,1.300000e+01,1.014000e+03,4300200134
2.594513031051e+08,2.140000e+01,1.300000e+01,1.014000e+03,4300200135
2.594538480931e+08,2.140000e+01,1.300000e+01,1.013000e+03,4300200136
2.594563660574e+08,2.140000e+01,1.310000e+01,1.013000e+03,4300200001
2.594588970625e+08,2.140000e+01,1.320000e+01,1.013000e+03,4300200002
2.594614100309e+08,2.140000e+01,1.330000e+01,1.013000e+03,4300300003
2.594639302238e+08,2.130000e+01,1.340000e+01,1.012000e+03,4300300004
2.594664420380e+08,2.130000e+01,1.300000e+01,1.012000e+03,4300300005
2.594689660585e+08,2.130000e+01,1.290000e+01,1.012000e+03,4300300006
2.594715021057e+08,2.130000e+01,1.280000e+01,1.012000e+03,4300300007
2.594740250942e+08,2.130000e+01,1.290000e+01,1.012000e+03,4300300008
2.594765900186e+08,2.130000e+01,1.280000e+01,1.013000e+03,4300300009
2.594791670604e+08,2.130000e+01,1.260000e+01,1.013000e+03,4300300010
2.594817410374e+08,2.130000e+01,1.280000e+01,1.014000e+03,4300300011
2.594843010212e+08,2.120000e+01,1.280000e+01,1.014000e+03,4300300012
2.594855311391e+08,2.120000e+01,1.310000e+01,1.013000e+03,4300300013
2.594862580167e+08,2.120000e+01,1.320000e+01,1.014000e+03,4300300014
2.594866370603e+08,2.120000e+01,1.320000e+01,1.014000e+03,4300300016
2.594869660530e+08,2.130000e+01,1.320000e+01,1.014000e+03,4300300020
2.594876420216e+08,2.130000e+01,1.320000e+01,1.014000e+03,4300300021
2.594879300995e+08,2.130000e+01,1.320000e+01,1.014000e+03,4300300022
2.594881750304e+08,2.130000e+01,1.320000e+01,1.015000e+03,4300300023
2.594893680324e+08,2.130000e+01,1.330000e+01,1.015000e+03,4300300057
2.594895700942e+08,2.130000e+01,1.330000e+01,1.015000e+03,4300300058
2.594907481949e+08,2.130000e+01,1.330000e+01,1.015000e+03,4300300070
2.594919101592e+08,2.130000e+01,1.330000e+01,1.015000e+03,4300300092
2.594927951771e+08,2.130000e+01,1.330000e+01,1.015000e+03,4300300108
2.594931960803e+08,2.130000e+01,1.330000e+01,1.015000e+03,4300300114
2.594957860494e+08,2.150000e+01,1.350000e+01,1.016000e+03,4300300115
2.594967590588e+08,2.150000e+01,1.360000e+01,1.016000e+03,4300300119
2.594976550627e+08,2.150000e+01,1.370000e+01,1.016000e+03,4300300127
2.594979210462e+08,2.150000e+01,1.370000e+01,1.016000e+03,4300300128
2.594983091900e+08,2.150000e+01,1.370000e+01,1.016000e+03,4300300130
2.594986490171e+08,2.150000e+01,1.370000e+01,1.016000e+03,4300300131
2.594997340534e+08,2.150000e+01,1.370000e+01,1.016000e+03,4300300132
2.595023440998e+08,2.150000e+01,1.380000e+01,1.016000e+03,4300300133
2.595049820226e+08,2.150000e+01,1.420000e+01,1.016000e+03,4300300134
2.595076081475e+08,2.160000e+01,1.400000e+01,1.016000e+03,4300300135
2.595102590345e+08,2.160000e+01,1.430000e+01,1.016000e+03,4300300136
2.595129582685e+08,2.160000e+01,1.420000e+01,1.016000e+03,4300300137
2.595156540799e+08,2.150000e+01,1.400000e+01,1.016000e+03,4300300138
2.595183941257e+08,2.150000e+01,1.410000e+01,1.016000e+03,4300300139
2.595197010396e+08,2.160000e+01,1.400000e+01,1.016000e+03,4300300140
2.595208430359e+08,2.160000e+01,1.400000e+01,1.016000e+03,4300300141
2.595212810906e+08,2.160000e+01,1.400000e+01,1.016000e+03,4300300142
2.595239830451e+08,2.160000e+01,1.380000e+01,1.016000e+03,4300300143
2.595266870141e+08,2.160000e+01,1.350000e+01,1.016000e+03,4300300144
2.595293830290e+08,2.170000e+01,1.320000e+01,1.016000e+03,4300300145
2.595320500490e+08,2.160000e+01,1.290000e+01,1.017000e+03,4300300146
2.595347190678e+08,2.160000e+01,1.260000e+01,1.017000e+03,4300300147
2.595373830390e+08,2.160000e+01,1.230000e+01,1.017000e+03,4300300148
2.595400520256e+08,2.160000e+01,1.230000e+01,1.017000e+03,4300300149
