#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488808000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,14403800001
3.488820000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,14403800002
3.488838000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,14403800003
3.488850000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,14403800004
3.488862000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,14403800005
3.488880000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,14403800006
3.488892000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,14403800007
3.488910000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14403800008
3.488922000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14403800009
3.488940000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14403800010
3.488952000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,14403800011
3.488964000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,14403800012
3.488982000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,14403800013
3.488994000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,14403800014
3.489006000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,14403800015
3.489024000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,14403800016
3.489036000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,14403800017
3.489048000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,14403800018
3.489066000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,14403800019
3.489078000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,14403800020
3.489096000000e+08,1.800000e+01,1.100000e+01,1.000000e+03,14403800021
3.489108000000e+08,1.800000e+01,1.100000e+01,1.000000e+03,14403800022
3.489120000000e+08,1.800000e+01,1.100000e+01,1.000000e+03,14403800023
3.489138000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,14403800024
3.489150000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,14403800025
3.489156000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,14403800026
3.489180000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,14403800027
3.489192000000e+08,1.800000e+01,1.300000e+01,9.980000e+02,14403800028
3.489204000000e+08,1.800000e+01,1.300000e+01,9.980000e+02,14403800029
3.489222000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,14403800030
3.489234000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,14403800031
3.489246000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,14403800032
3.489258000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,14403800033
3.489276000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,14403800034
3.489288000000e+08,1.800000e+01,1.300000e+01,9.950000e+02,14403800035
3.489300000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,14403800036
3.489312000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,14403800037
3.489330000000e+08,1.800000e+01,1.500000e+01,9.940000e+02,14403800038
3.489342000000e+08,1.800000e+01,1.600000e+01,9.940000e+02,14403800039
3.489354000000e+08,1.800000e+01,1.500000e+01,9.940000e+02,14403800040
3.489372000000e+08,1.800000e+01,1.500000e+01,9.940000e+02,14403800041
3.489384000000e+08,1.800000e+01,1.400000e+01,9.940000e+02,14403800042
3.489396000000e+08,1.800000e+01,1.400000e+01,9.940000e+02,14403800043
3.489408000000e+08,1.800000e+01,1.400000e+01,9.940000e+02,14403800044
3.489426000000e+08,1.800000e+01,1.400000e+01,9.940000e+02,14403800045
3.489438000000e+08,1.800000e+01,1.400000e+01,9.940000e+02,14403800046
3.489450000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,14403800047
3.489462000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,14403800048
3.489480000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,14403800049
3.489492000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,14403800050
3.489504000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,14403800051
3.489522000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,14403800052
3.489534000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,14403800053
3.489546000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,14403800054
3.489558000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,14403800055
3.489576000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,14403800056
3.489588000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,14403800057
3.489600000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,14403800058
3.489618000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,14403800059
3.489630000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,14403800060
3.489642000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,14403800061
3.489660000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14403900001
3.489672000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14403900002
3.489684000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14403900003
3.489702000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,14403900004
3.489714000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,14403900005
3.489726000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,14403900006
3.489744000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14403900007
3.489756000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14403900008
3.489768000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14403900009
3.489786000000e+08,1.800000e+01,7.000000e+00,1.002000e+03,14403900010
3.489798000000e+08,1.800000e+01,7.000000e+00,1.002000e+03,14403900011
3.489810000000e+08,1.800000e+01,7.000000e+00,1.002000e+03,14403900012
3.489828000000e+08,1.800000e+01,7.000000e+00,1.002000e+03,14403900013
3.489840000000e+08,1.800000e+01,6.000000e+00,1.002000e+03,14403900014
3.489858000000e+08,1.800000e+01,6.000000e+00,1.003000e+03,14403900015
3.489870000000e+08,1.800000e+01,6.000000e+00,1.003000e+03,14403900016
3.489882000000e+08,1.800000e+01,6.000000e+00,1.003000e+03,14403900017
3.489900000000e+08,1.700000e+01,5.000000e+00,1.004000e+03,14403900018
3.489912000000e+08,1.700000e+01,5.000000e+00,1.004000e+03,14403900019
3.489930000000e+08,1.700000e+01,5.000000e+00,1.004000e+03,14403900020
3.489942000000e+08,1.700000e+01,5.000000e+00,1.004000e+03,14403900021
3.489960000000e+08,1.800000e+01,6.000000e+00,1.005000e+03,14403900022
3.489972000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,14403900023
3.489990000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,14403900024
3.490002000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,14403900025
3.490020000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,14403900026
3.490032000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,14403900027
3.490050000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,14403900028
3.490062000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,14403900029
3.490080000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14403900030
3.490092000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,14403900031
3.490110000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14403900032
3.490122000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,14403900033
3.490140000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14403900034
3.490152000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14403900035
3.490152000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14403900036
3.490152000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14403900037
3.490152000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14403900038
3.490152000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14403900039
3.490230000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,14403900040
3.490242000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,14403900041
3.490260000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,14403900042
3.490272000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,14403900043
