#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.488846547457e+08,3.488861060715e+08,1.451325774729e+03,47093,43879,39214,3214,3214,0,187,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800001,0,0,0
2,3.488861095054e+08,3.488875551591e+08,1.445653730989e+03,47107,43911,38856,3196,3196,0,185,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800002,0,0,0
3,3.488875587706e+08,3.488890092386e+08,1.450468043745e+03,47070,43863,38365,3207,3207,0,206,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800003,0,0,0
4,3.488890138215e+08,3.488904452683e+08,1.431446746469e+03,47126,43931,39268,3195,3195,0,190,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800004,0,0,0
5,3.488904486929e+08,3.488918892979e+08,1.440604996264e+03,47118,43913,38809,3205,3205,0,207,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800005,0,0,0
6,3.488918923056e+08,3.488933171738e+08,1.424868124485e+03,47142,44000,39037,3142,3142,0,182,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800006,0,0,0
7,3.488933211806e+08,3.488947573598e+08,1.436179241180e+03,47122,43954,38683,3168,3168,0,190,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800007,0,0,0
8,3.488947609281e+08,3.488961952434e+08,1.434315300167e+03,47126,43942,38857,3184,3184,0,177,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800008,0,0,0
9,3.488961985416e+08,3.488976362107e+08,1.437669167399e+03,47108,43928,38756,3180,3180,0,185,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800009,0,0,0
10,3.488976403542e+08,3.488990602512e+08,1.419896978676e+03,47136,44008,39027,3128,3128,0,175,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800010,0,0,0
11,3.488990647051e+08,3.489004802323e+08,1.415527192950e+03,47145,43994,39362,3151,3151,0,191,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800011,0,0,0
12,3.489004849902e+08,3.489019042208e+08,1.419230661631e+03,47134,43999,39202,3135,3135,0,182,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800012,0,0,0
13,3.489019088313e+08,3.489033281849e+08,1.419353514075e+03,47154,43976,39163,3178,3178,0,194,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800013,0,0,0
14,3.489033315897e+08,3.489047591951e+08,1.427605417132e+03,47128,43937,38959,3191,3191,0,189,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800014,0,0,0
15,3.489047634598e+08,3.489061751043e+08,1.411644520819e+03,47172,44033,38855,3139,3139,0,184,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800015,0,0,0
16,3.489061784319e+08,3.489075901370e+08,1.411705108523e+03,47163,44008,38794,3155,3155,0,202,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800016,0,0,0
17,3.489075939029e+08,3.489090102551e+08,1.416352234244e+03,47157,43999,39171,3158,3158,0,211,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800017,0,0,0
18,3.489090137101e+08,3.489104311884e+08,1.417478347242e+03,47136,43977,39356,3159,3159,0,188,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800018,0,0,0
19,3.489104358790e+08,3.489118452197e+08,1.409340650737e+03,47143,44011,38758,3132,3132,0,212,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800019,0,0,0
20,3.489118491418e+08,3.489132470820e+08,1.397940215707e+03,47182,44079,39390,3103,3103,0,173,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800020,0,0,0
21,3.489132515293e+08,3.489146611700e+08,1.409640721083e+03,47168,44043,39168,3125,3125,0,197,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800021,0,0,0
22,3.489146646353e+08,3.489160582189e+08,1.393583611310e+03,47208,44121,39304,3087,3087,0,208,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800022,0,0,0
23,3.489160617296e+08,3.489174581468e+08,1.396417198718e+03,47176,44072,39107,3104,3104,0,173,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800023,0,0,0
24,3.489174623493e+08,3.489188781945e+08,1.415845157266e+03,47168,43997,39427,3171,3171,0,207,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800024,0,0,0
25,3.489188814391e+08,3.489202812700e+08,1.399830821157e+03,47173,44090,39245,3083,3083,0,191,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800025,0,0,0
26,3.489202859084e+08,3.489216744457e+08,1.388537315667e+03,47211,44132,39204,3079,3079,0,179,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800026,0,0,0
27,3.489216780607e+08,3.489230662254e+08,1.388164706707e+03,47196,44113,39466,3083,3083,0,181,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800027,0,0,0
28,3.489230706608e+08,3.489244471664e+08,1.376505633831e+03,47240,44178,39574,3062,3062,0,196,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800028,0,0,0
29,3.489244509346e+08,3.489258321734e+08,1.381238781750e+03,47236,44166,39324,3070,3070,0,200,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800029,0,0,0
30,3.489258354765e+08,3.489272171679e+08,1.381691416740e+03,47224,44125,38672,3099,3099,0,193,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800030,0,0,0
31,3.489272212709e+08,3.489285991840e+08,1.377913092434e+03,47212,44154,39489,3058,3058,0,180,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800031,0,0,0
32,3.489286035115e+08,3.489299712900e+08,1.367778575480e+03,47261,44207,39002,3054,3054,0,192,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800032,0,0,0
33,3.489299744641e+08,3.489313263106e+08,1.351846535027e+03,47276,44292,39139,2984,2984,0,172,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800033,0,0,0
34,3.489313310477e+08,3.489327012269e+08,1.370179238558e+03,47234,44169,39376,3065,3065,0,187,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800034,0,0,0
35,3.489327060643e+08,3.489340702261e+08,1.364161727726e+03,47254,44200,39308,3054,3054,0,181,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800035,0,0,0
36,3.489340740121e+08,3.489354261331e+08,1.352120982230e+03,47277,44268,39410,3009,3009,0,177,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800036,0,0,0
37,3.489354302917e+08,3.489367901777e+08,1.359886028528e+03,47267,44232,38660,3035,3035,0,174,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800037,0,0,0
38,3.489367943855e+08,3.489381482996e+08,1.353914140701e+03,47275,44281,39037,2994,2994,0,170,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800038,0,0,0
39,3.489381524597e+08,3.489395022688e+08,1.349809141040e+03,47255,44249,38811,3006,3006,0,182,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800039,0,0,0
40,3.489395064170e+08,3.489408552129e+08,1.348795961320e+03,47298,44299,39428,2999,2999,0,181,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800040,0,0,0
41,3.489408584954e+08,3.489422152270e+08,1.356731566906e+03,47252,44251,39085,3001,3001,0,169,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800041,0,0,0
42,3.489422200894e+08,3.489435641781e+08,1.344088655531e+03,47304,44301,39574,3003,3003,0,169,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800042,0,0,0
43,3.489435677523e+08,3.489449191870e+08,1.351434674144e+03,47256,44255,38926,3001,3001,0,198,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800043,0,0,0
44,3.489449232392e+08,3.489462722273e+08,1.348988194406e+03,47288,44306,39466,2982,2982,0,172,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800044,0,0,0
45,3.489462761113e+08,3.489476292755e+08,1.353164197981e+03,47267,44260,39567,3007,3007,0,194,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800045,0,0,0
46,3.489476332756e+08,3.489489871709e+08,1.353895272791e+03,47260,44237,39240,3023,3023,0,160,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800046,0,0,0
47,3.489489918572e+08,3.489503481788e+08,1.356321553171e+03,47272,44261,39669,3011,3011,0,185,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800047,0,0,0
48,3.489503520695e+08,3.489517122367e+08,1.360167239547e+03,47275,44259,39422,3016,3016,0,187,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800048,0,0,0
49,3.489517155056e+08,3.489530831788e+08,1.367673150003e+03,47248,44229,39329,3019,3019,0,187,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800049,0,0,0
50,3.489530873810e+08,3.489544551089e+08,1.367727870703e+03,47247,44221,39286,3026,3026,0,185,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800050,0,0,0
51,3.489544594214e+08,3.489558232365e+08,1.363815117002e+03,47269,44272,39029,2997,2997,0,186,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800051,0,0,0
52,3.489558264483e+08,3.489571983238e+08,1.371875429749e+03,47250,44205,39364,3045,3045,0,190,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800052,0,0,0
53,3.489572017573e+08,3.489585811920e+08,1.379434764206e+03,47211,44177,38972,3034,3034,0,187,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800053,0,0,0
54,3.489585861334e+08,3.489599761470e+08,1.390013602912e+03,47204,44134,38680,3070,3070,0,178,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800054,0,0,0
55,3.489599801393e+08,3.489613591984e+08,1.379059116542e+03,47240,44163,39422,3077,3077,0,178,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800055,0,0,0
56,3.489613625136e+08,3.489627432768e+08,1.380763209105e+03,47216,44182,39403,3034,3034,0,184,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800056,0,0,0
57,3.489627476155e+08,3.489641191652e+08,1.371549709678e+03,47236,44182,39397,3054,3054,0,185,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800057,0,0,0
58,3.489641238100e+08,3.489654952492e+08,1.371439159751e+03,47252,44193,39478,3059,3059,0,183,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800058,0,0,0
59,3.489654985336e+08,3.489668801576e+08,1.381624021828e+03,47232,44162,39322,3070,3070,0,186,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800059,0,0,0
60,3.489668833932e+08,3.489682742566e+08,1.390863387108e+03,47191,44084,39705,3107,3107,0,195,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800060,0,0,0
61,3.489682787807e+08,3.489696662570e+08,1.387476352215e+03,47216,44140,39331,3076,3076,0,182,e,C,2018,1,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403800061,0,0,0
1,3.489696695932e+08,3.489710650931e+08,1.395499846041e+03,47195,44146,39426,3049,3049,0,178,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900001,0,0,0
2,3.489710690723e+08,3.489724551052e+08,1.386032875240e+03,47204,44133,39188,3071,3071,0,187,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900002,0,0,0
3,3.489724596849e+08,3.489738532063e+08,1.393521459281e+03,47179,44101,39019,3078,3078,0,187,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900003,0,0,0
4,3.489738580940e+08,3.489752591999e+08,1.401105941176e+03,47167,44051,38686,3116,3116,0,194,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900004,0,0,0
5,3.489752640269e+08,3.489766641650e+08,1.400138088822e+03,47175,44058,38639,3117,3117,0,180,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900005,0,0,0
6,3.489766685562e+08,3.489780761339e+08,1.407577694476e+03,47165,44058,39314,3107,3107,0,177,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900006,0,0,0
7,3.489780805279e+08,3.489794841841e+08,1.403656174004e+03,47147,44053,39281,3094,3094,0,199,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900007,0,0,0
8,3.489794883035e+08,3.489809002575e+08,1.411953965843e+03,47150,44037,39172,3113,3113,0,176,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900008,0,0,0
9,3.489809045849e+08,3.489823332254e+08,1.428640494585e+03,47130,43997,38749,3133,3133,0,199,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900009,0,0,0
10,3.489823369300e+08,3.489837580630e+08,1.421133016229e+03,47150,43993,39155,3157,3157,0,177,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900010,0,0,0
11,3.489837618438e+08,3.489851861425e+08,1.424298669934e+03,47127,44006,39148,3121,3121,0,198,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900011,0,0,0
12,3.489851903932e+08,3.489866110665e+08,1.420673248529e+03,47129,44013,38910,3116,3116,0,189,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900012,0,0,0
13,3.489866152551e+08,3.489880331937e+08,1.417938578427e+03,47136,44026,39386,3110,3110,0,190,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900013,0,0,0
14,3.489880373940e+08,3.489894870504e+08,1.449656362414e+03,47624,44975,39920,2649,2649,0,3592,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900014,0,0,0
15,3.489894908626e+08,3.489909282040e+08,1.437341398418e+03,47808,45367,40372,2441,2441,0,2106,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900015,0,0,0
16,3.489909351419e+08,3.489923791647e+08,1.444022790194e+03,47338,44398,39527,2940,2940,0,193,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900016,0,0,0
17,3.489923830741e+08,3.489938321694e+08,1.449095338345e+03,47131,43981,39205,3150,3150,0,217,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900017,0,0,0
18,3.489938360482e+08,3.489952652400e+08,1.429191821873e+03,46477,43715,38817,2762,2762,0,184,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900018,0,0,0
19,3.489952989572e+08,3.489967180827e+08,1.419125459194e+03,47520,46155,40624,1365,1365,0,10397,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900019,0,0,0
20,3.489968072876e+08,3.489983262051e+08,1.518917410731e+03,49452,48628,42649,824,824,0,17726,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900020,0,0,0
21,3.489983298831e+08,3.489998292713e+08,1.499388162553e+03,48356,46445,41246,1911,1911,0,10495,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900021,0,0,0
22,3.489998336641e+08,3.490011551276e+08,1.321463552713e+03,46802,44141,38620,2661,2661,0,176,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900022,0,0,0
23,3.490012895831e+08,3.490027821681e+08,1.492585002661e+03,48589,46887,41367,1702,1702,0,13127,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900023,0,0,0
24,3.490027866264e+08,3.490042821611e+08,1.495534787059e+03,48712,47128,41985,1584,1584,0,9397,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900024,0,0,0
25,3.490042868910e+08,3.490056366114e+08,1.349720349014e+03,47362,45924,40743,1438,1438,0,10362,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900025,0,0,0
26,3.490057929753e+08,3.490072621557e+08,1.469180379748e+03,47487,44676,39365,2811,2811,0,1093,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900026,0,0,0
27,3.490072660331e+08,3.490087793763e+08,1.513343226135e+03,49232,48221,42666,1011,1011,0,17366,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900027,0,0,0
28,3.490087849641e+08,3.490102622173e+08,1.477253196776e+03,47830,45342,40421,2488,2488,0,148,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900028,0,0,0
29,3.490102661457e+08,3.490115844899e+08,1.318344207108e+03,45343,43634,38539,1709,1709,0,110,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900029,0,0,0
30,3.490117713109e+08,3.490132022919e+08,1.430981014729e+03,46275,45140,39772,1135,1135,0,25954,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900030,0,0,0
31,3.490132919484e+08,3.490147547241e+08,1.462775715172e+03,47395,44795,39535,2600,2600,0,709,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900031,0,0,0
32,3.490147689126e+08,3.490161051374e+08,1.336224774718e+03,43287,40822,36322,2465,2465,0,137,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900032,0,0,0
33,3.490162383310e+08,3.490176002867e+08,1.361955690742e+03,47652,45905,40806,1747,1747,0,3576,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900033,0,0,0
34,3.490177361173e+08,3.490191621340e+08,1.426016760826e+03,47362,46745,41600,617,617,0,23199,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900034,0,0,0
35,3.490192564991e+08,3.490207131952e+08,1.456696080625e+03,47471,45554,40261,1917,1917,0,1265,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900035,0,0,0
36,3.490207426494e+08,3.490222388950e+08,1.496245636344e+03,48314,47027,41424,1287,1287,0,11218,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900036,0,0,0
37,3.490222652627e+08,3.490236381028e+08,1.372840073407e+03,47851,46935,41664,916,916,0,18534,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900037,0,0,0
38,3.490237941755e+08,3.490253161693e+08,1.521993810236e+03,49076,47844,42016,1232,1232,0,23962,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900038,0,0,0
39,3.490253203174e+08,3.490267020618e+08,1.381744330883e+03,48061,46190,40932,1871,1871,0,10717,e,C,2018,1,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403900039,0,0,0
