#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.135506200000e+08,2.255000e+01,1.150000e+01,1.016000e+03,5594400001
5.135521200000e+08,2.238000e+01,1.156000e+01,1.017000e+03,5594400002
5.135536200000e+08,2.251000e+01,1.144000e+01,1.016000e+03,5594400003
5.135551200000e+08,2.227000e+01,1.125000e+01,1.016000e+03,5594400004
5.135566200000e+08,2.203000e+01,1.106000e+01,1.016000e+03,5594400005
5.135584200000e+08,2.201000e+01,1.119000e+01,1.016000e+03,5594400006
5.135602200000e+08,2.192000e+01,1.094000e+01,1.015000e+03,5594400007
5.135626800000e+08,2.191000e+01,1.075000e+01,1.015000e+03,5594400008
5.135650800000e+08,2.180000e+01,1.081000e+01,1.014000e+03,5594400009
5.135674800000e+08,2.202000e+01,1.094000e+01,1.014000e+03,5594400010
5.135698800000e+08,2.165000e+01,1.119000e+01,1.014000e+03,5594400011
5.135722800000e+08,2.187000e+01,1.150000e+01,1.013000e+03,5594400012
5.135746800000e+08,2.165000e+01,1.163000e+01,1.013000e+03,5594400013
5.135770800000e+08,2.177000e+01,1.144000e+01,1.013000e+03,5594400014
5.135779800000e+08,2.163000e+01,1.181000e+01,1.013000e+03,5594400015
5.135803800000e+08,2.195000e+01,1.306000e+01,1.013000e+03,5594400016
5.135827800000e+08,2.240000e+01,1.438000e+01,1.013000e+03,5594400017
5.135851800000e+08,2.249000e+01,1.531000e+01,1.012000e+03,5594400018
5.135876400000e+08,2.286000e+01,1.687000e+01,1.012000e+03,5594400019
5.135900400000e+08,2.292000e+01,1.819000e+01,1.012000e+03,5594400020
5.135924400000e+08,2.364000e+01,1.937000e+01,1.011000e+03,5594400021
5.135948400000e+08,2.375000e+01,1.975000e+01,1.011000e+03,5594400022
5.135972400000e+08,2.377000e+01,1.912000e+01,1.010000e+03,5594400023
5.135996400000e+08,2.417000e+01,2.119000e+01,1.010000e+03,5594400024
5.136017400000e+08,2.433000e+01,2.337000e+01,1.009000e+03,5594400025
5.136041400000e+08,2.476000e+01,3.131000e+01,1.009000e+03,5594400026
5.136062400000e+08,2.546000e+01,3.788000e+01,1.008000e+03,5594400027
5.136083400000e+08,2.610000e+01,3.944000e+01,1.008000e+03,5594400028
5.136104400000e+08,2.700000e+01,4.188000e+01,1.007000e+03,5594400029
5.136123000000e+08,2.764000e+01,4.288000e+01,1.007000e+03,5594400030
5.136141000000e+08,2.803000e+01,4.225000e+01,1.007000e+03,5594400032
5.136159000000e+08,3.222000e+01,3.588000e+01,1.007000e+03,5594400033
5.136174000000e+08,2.904000e+01,3.213000e+01,1.006000e+03,5594400034
5.136189000000e+08,2.694000e+01,2.394000e+01,1.006000e+03,5594400035
5.136204000000e+08,2.635000e+01,2.131000e+01,1.006000e+03,5594400036
5.136216000000e+08,2.573000e+01,1.981000e+01,1.007000e+03,5594400037
5.136231000000e+08,2.559000e+01,1.869000e+01,1.007000e+03,5594400038
5.136243000000e+08,2.553000e+01,1.787000e+01,1.007000e+03,5594400039
5.136258000000e+08,2.518000e+01,1.706000e+01,1.007000e+03,5594400040
5.136273000000e+08,2.481000e+01,1.650000e+01,1.007000e+03,5594400041
5.136288000000e+08,2.439000e+01,1.606000e+01,1.007000e+03,5594400042
5.136303000000e+08,2.433000e+01,1.569000e+01,1.007000e+03,5594400043
5.136321000000e+08,2.417000e+01,1.538000e+01,1.007000e+03,5594400044
5.136336000000e+08,2.401000e+01,1.525000e+01,1.007000e+03,5594400045
5.136354000000e+08,2.415000e+01,1.506000e+01,1.007000e+03,5594400046
5.136369000000e+08,2.413000e+01,1.488000e+01,1.007000e+03,5594500001
5.136387600000e+08,2.381000e+01,1.475000e+01,1.007000e+03,5594500002
5.136405600000e+08,2.380000e+01,1.450000e+01,1.007000e+03,5594500003
5.136426600000e+08,2.347000e+01,1.419000e+01,1.007000e+03,5594500004
5.136444600000e+08,2.367000e+01,1.413000e+01,1.007000e+03,5594500005
5.136465600000e+08,2.348000e+01,1.406000e+01,1.007000e+03,5594500006
5.136483600000e+08,2.373000e+01,1.400000e+01,1.006000e+03,5594500007
5.136504600000e+08,2.359000e+01,1.388000e+01,1.006000e+03,5594500008
5.136525600000e+08,2.332000e+01,1.388000e+01,1.006000e+03,5594500009
5.136543600000e+08,2.344000e+01,1.269000e+01,1.006000e+03,5594500010
5.136561600000e+08,2.307000e+01,1.144000e+01,1.006000e+03,5594500011
5.136582600000e+08,2.301000e+01,1.106000e+01,1.006000e+03,5594500012
5.136600600000e+08,2.292000e+01,1.138000e+01,1.006000e+03,5594500013
5.136624600000e+08,2.310000e+01,1.150000e+01,1.006000e+03,5594500014
5.136627600000e+08,2.317000e+01,1.150000e+01,1.006000e+03,5594500015
5.136640200000e+08,2.317000e+01,1.194000e+01,1.006000e+03,5594500016
5.136661200000e+08,2.284000e+01,1.238000e+01,1.006000e+03,5594500017
5.136685200000e+08,2.301000e+01,1.313000e+01,1.006000e+03,5594500018
5.136706200000e+08,2.341000e+01,1.494000e+01,1.005000e+03,5594500019
5.136727200000e+08,2.338000e+01,1.625000e+01,1.005000e+03,5594500020
5.136748200000e+08,2.359000e+01,1.612000e+01,1.006000e+03,5594500021
5.136772200000e+08,2.356000e+01,1.612000e+01,1.006000e+03,5594500022
5.136793200000e+08,2.371000e+01,1.656000e+01,1.006000e+03,5594500023
5.136814200000e+08,2.391000e+01,1.831000e+01,1.005000e+03,5594500024
5.136835200000e+08,2.403000e+01,1.919000e+01,1.005000e+03,5594500025
5.136856200000e+08,2.455000e+01,2.175000e+01,1.004000e+03,5594500026
5.136877200000e+08,2.477000e+01,2.237000e+01,1.004000e+03,5594500027
