#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.135616024517e+08,5.135631182615e+08,1.515809845388e+03,46958,37003,18150,9955,9955,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.135631217990e+08,5.135645543040e+08,1.432504925311e+03,47126,36784,17177,10342,10342,0,7,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.135645574441e+08,5.135660502995e+08,1.492855460227e+03,47009,36879,17867,10130,10130,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.135660531403e+08,5.135676393337e+08,1.586193363726e+03,46798,37126,19055,9672,9672,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.135676429142e+08,5.135693323281e+08,1.689413905323e+03,46619,37680,20778,8939,8939,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.135693350331e+08,5.135712684365e+08,1.933403371274e+03,46131,38918,24559,7213,7213,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.135712710523e+08,5.135736164452e+08,2.345392907202e+03,45300,40093,30221,5207,5207,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.135736196621e+08,5.135759825417e+08,2.362879592121e+03,45258,40276,30661,4982,4982,0,8,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.135759855716e+08,5.135783594980e+08,2.373926414371e+03,45239,40382,30791,4857,4857,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.135783632980e+08,5.135807466374e+08,2.383339355826e+03,45214,40615,31120,4599,4599,0,2,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.135807501437e+08,5.135831465474e+08,2.396403696001e+03,45192,40605,31531,4587,4587,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.135831499206e+08,5.135855516330e+08,2.401712457061e+03,45192,40688,31621,4504,4504,0,1,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.135855548824e+08,5.135879727968e+08,2.417914394438e+03,45157,40665,31369,4492,4492,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.135879757705e+08,5.135888808004e+08,9.050298573375e+02,16717,15123,11606,1594,1594,0,2,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.135888908959e+08,5.135913278468e+08,2.436950860858e+03,45124,40713,31337,4411,4411,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.135913309445e+08,5.135937409071e+08,2.409962570786e+03,45167,40526,31652,4641,4641,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.135937447796e+08,5.135961679520e+08,2.423172439516e+03,45151,40785,31763,4366,4366,0,9,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.135961707954e+08,5.135986129710e+08,2.442175672472e+03,45109,40807,31379,4302,4302,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.135986162363e+08,5.136010690609e+08,2.452824646771e+03,45072,40790,33322,4282,4282,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.136010724851e+08,5.136035070155e+08,2.434530399263e+03,45119,40601,33094,4518,4518,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.136035107175e+08,5.136058950801e+08,2.384362548769e+03,45215,40299,32675,4916,4916,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.136058990126e+08,5.136082361596e+08,2.337146938205e+03,45325,40139,31103,5186,5186,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.136082403813e+08,5.136105532288e+08,2.312847543061e+03,45375,39970,30748,5405,5405,0,13,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.136105569855e+08,5.136128522213e+08,2.295235758245e+03,45407,39840,30748,5567,5567,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.136128553564e+08,5.136150923408e+08,2.236984399319e+03,45514,39507,30223,6007,6007,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.136150961280e+08,5.136172943628e+08,2.198234873235e+03,45587,39205,29815,6382,6382,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.136172981006e+08,5.136194424058e+08,2.144305222631e+03,45696,38997,28458,6699,6699,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.136194460728e+08,5.136213234608e+08,1.877388024151e+03,41730,35244,24756,6486,6486,0,3,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.136213329751e+08,5.136233145089e+08,1.981533732295e+03,46026,38156,26544,7870,7870,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.136233179102e+08,5.136251614165e+08,1.843506366849e+03,46303,37864,24566,8439,8439,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.136251859248e+08,5.136268625668e+08,1.676642016888e+03,46638,37414,23304,9224,9224,0,8,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.136268657606e+08,5.136284015817e+08,1.535821033776e+03,46905,37374,21048,9531,9531,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.136284048992e+08,5.136298386434e+08,1.433744228005e+03,47106,37403,19888,9703,9703,0,3,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.136298424631e+08,5.136312296209e+08,1.387157854497e+03,47199,37490,19030,9709,9709,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.136312326786e+08,5.136326016740e+08,1.368995434344e+03,47245,37540,19241,9705,9705,0,3,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.136326052364e+08,5.136339867065e+08,1.381470138013e+03,47212,37446,19220,9766,9766,0,3,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.136339905390e+08,5.136353717041e+08,1.381165156603e+03,47228,37536,19245,9692,9692,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.136353747111e+08,5.136368207617e+08,1.446050599039e+03,47085,37570,19712,9515,9515,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.136368242652e+08,5.136382920096e+08,1.467744453847e+03,47029,37519,20547,9510,9510,0,10,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.136382951193e+08,5.136398040705e+08,1.508951159596e+03,46964,37532,21262,9432,9432,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.136398075925e+08,5.136413730037e+08,1.565411226511e+03,46837,37423,21493,9414,9414,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.136413761563e+08,5.136429940308e+08,1.617874438584e+03,46764,37675,22496,9089,9089,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.136429967092e+08,5.136446611129e+08,1.664403750658e+03,46667,37662,23083,9005,9005,0,3,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.136446640067e+08,5.136463921667e+08,1.728160042942e+03,46527,37819,23896,8708,8708,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.136463956685e+08,5.136479972174e+08,1.601548853695e+03,41934,34250,22145,7684,7684,0,7,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.136480023204e+08,5.136498112469e+08,1.808926491380e+03,46373,38076,25200,8297,8297,0,8,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.136498146288e+08,5.136516562578e+08,1.841628967404e+03,46285,38142,25237,8143,8143,0,6,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.136516608791e+08,5.136535633431e+08,1.902464071274e+03,46176,38186,26084,7990,7990,0,4,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.136535667809e+08,5.136555003155e+08,1.933534689963e+03,46131,38432,26903,7699,7699,0,5,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.136555037311e+08,5.136574434133e+08,1.939682263851e+03,46116,38596,27088,7520,7520,0,5,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.136574460748e+08,5.136594394444e+08,1.993369514108e+03,46001,38629,27039,7372,7372,0,7,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.136594433530e+08,5.136614404719e+08,1.997118979156e+03,45979,38787,27708,7192,7192,0,7,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.136614442707e+08,5.136634715460e+08,2.027275310755e+03,45934,38784,28168,7150,7150,0,3,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.136634746607e+08,5.136654955942e+08,2.020933491111e+03,45943,38855,27348,7088,7088,0,2,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.136654992451e+08,5.136671825762e+08,1.683331070304e+03,46633,38198,22930,8435,8435,0,6,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.136671851938e+08,5.136691316759e+08,1.946482145786e+03,46103,38764,26420,7339,7339,0,4,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.136691345070e+08,5.136711996290e+08,2.065121951640e+03,45861,39186,28380,6675,6675,0,4,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.136712027820e+08,5.136733227381e+08,2.119956107974e+03,45756,39347,29679,6409,6409,0,4,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.136733257387e+08,5.136738287308e+08,5.029920870662e+02,10844,9364,6835,1480,1480,0,2,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.136738394954e+08,5.136750527905e+08,1.213295055211e+03,25810,22201,16392,3609,3609,0,2,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.136750633062e+08,5.136772167185e+08,2.153412344813e+03,45673,39534,29928,6139,6139,0,3,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.136772200175e+08,5.136793907734e+08,2.170755965889e+03,45656,39602,29840,6054,6054,0,4,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.136793939276e+08,5.136815569292e+08,2.163001653850e+03,45662,39783,30049,5879,5879,0,7,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.136815605601e+08,5.136837389433e+08,2.178383147180e+03,45625,39765,30529,5860,5860,0,5,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.136837423129e+08,5.136859329583e+08,2.190645383656e+03,45601,39549,30431,6052,6052,0,2,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.136859468542e+08,5.136881160275e+08,2.169173236907e+03,45635,39276,29719,6359,6359,0,10,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.136881194952e+08,5.136902969325e+08,2.177437287211e+03,45641,39513,29712,6128,6128,0,3,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.136902994592e+08,5.136924591426e+08,2.159683371127e+03,45665,39392,29418,6273,6273,0,6,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.136924621598e+08,5.136946091704e+08,2.147010629833e+03,45697,39272,29120,6425,6425,0,4,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.136946127029e+08,5.136967151819e+08,2.102478951395e+03,45767,39196,28800,6571,6571,0,5,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.136967200048e+08,5.136987892368e+08,2.069231905282e+03,45845,38939,28574,6906,6906,0,9,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.136987958278e+08,5.137008312908e+08,2.035462955713e+03,45924,38925,28670,6999,6999,0,3,e,B,2023,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594500027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
