#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.656412000000e+08,2.760000e+01,2.760000e+01,9.960000e+02,12423100001
3.656436000000e+08,2.760000e+01,2.760000e+01,9.960000e+02,12423100002
3.656472000000e+08,2.750000e+01,2.760000e+01,9.960000e+02,12423100003
3.656496000000e+08,2.750000e+01,2.750000e+01,9.950000e+02,12423200004
3.656520000000e+08,2.750000e+01,2.750000e+01,9.950000e+02,12423200005
3.656556000000e+08,2.750000e+01,2.750000e+01,9.940000e+02,12423200006
3.656580000000e+08,2.740000e+01,2.750000e+01,9.940000e+02,12423200007
3.656604000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12423200008
3.656628000000e+08,2.740000e+01,2.740000e+01,9.950000e+02,12423200009
3.656664000000e+08,2.740000e+01,2.740000e+01,9.950000e+02,12423200010
3.656688000000e+08,2.750000e+01,2.760000e+01,9.950000e+02,12423200011
3.656712000000e+08,2.750000e+01,2.760000e+01,9.960000e+02,12423200012
3.656736000000e+08,2.750000e+01,2.760000e+01,9.960000e+02,12423200013
3.656760000000e+08,2.750000e+01,2.760000e+01,9.960000e+02,12423200014
