#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.656380470026e+08,3.656408579577e+08,2.810955064476e+03,44385,37614,24865,6771,6771,0,6,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.174563e+00,12423100001,0,0,0
2,3.656408620974e+08,3.656436609522e+08,2.798854854345e+03,44398,37729,24655,6669,6669,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.232500e+00,12423100002,0,0,0
3,3.656436650188e+08,3.656464526921e+08,2.787673360467e+03,44455,37649,24737,6806,6806,0,17,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.979805e+00,12423100003,0,0,0
4,3.656464570604e+08,3.656492469679e+08,2.789907516956e+03,44429,37713,24971,6716,6716,0,6,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.436822e+00,12423200004,0,0,0
5,3.656492510162e+08,3.656520598212e+08,2.808805013955e+03,44369,37571,24693,6798,6798,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.866194e+00,12423200005,0,0,0
6,3.656520650053e+08,3.656548339959e+08,2.768990648866e+03,44448,37584,24392,6864,6864,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.700363e+00,12423200006,0,0,0
7,3.656548390222e+08,3.656576118856e+08,2.772863467574e+03,44459,37726,24788,6733,6733,0,5,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.801446e+00,12423200007,0,0,0
8,3.656576160028e+08,3.656603449814e+08,2.728978603184e+03,44542,37830,24524,6712,6712,0,3,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.512470e+00,12423200008,0,0,0
9,3.656603491205e+08,3.656631029414e+08,2.753820978820e+03,44492,37691,24864,6801,6801,0,3,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.529600e+00,12423200009,0,0,0
10,3.656631070521e+08,3.656658469708e+08,2.739918676078e+03,44511,37785,24664,6726,6726,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.061654e+00,12423200010,0,0,0
11,3.656658520476e+08,3.656685988584e+08,2.746810758352e+03,44527,37695,24856,6832,6832,0,11,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.888606e+00,12423200011,0,0,0
12,3.656686030117e+08,3.656700609371e+08,1.457925387383e+03,23710,20160,12982,3550,3550,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.199451e-01,12423200012,0,0,0
13,3.656701320397e+08,3.656728797939e+08,2.747754152775e+03,44495,37738,24006,6757,6757,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.638050e+00,12423200013,0,0,0
14,3.656728850435e+08,3.656756439556e+08,2.758912025094e+03,44463,37662,24707,6801,6801,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.461960e+00,12423200014,0,0,0
