#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.452866000000e+08,2.300000e+01,1.540000e+01,1.016000e+03,1283800001
2.452896000000e+08,2.310000e+01,1.540000e+01,1.016000e+03,1283900002
2.452924800000e+08,2.300000e+01,1.560000e+01,1.016000e+03,1283900003
2.452956000000e+08,2.300000e+01,1.550000e+01,1.016000e+03,1283900004
2.452986000000e+08,2.300000e+01,1.520000e+01,1.016000e+03,1283900005
2.453015400000e+08,2.290000e+01,1.490000e+01,1.016000e+03,1283900006
2.453045400000e+08,2.290000e+01,1.520000e+01,1.015000e+03,1283900007
2.453056800000e+08,2.290000e+01,1.500000e+01,1.015000e+03,1283900012
2.453087400000e+08,2.280000e+01,1.500000e+01,1.016000e+03,1283900013
2.453097000000e+08,2.280000e+01,1.470000e+01,1.016000e+03,1283900016
2.453126400000e+08,2.290000e+01,1.560000e+01,1.016000e+03,1283900017
2.453155800000e+08,2.310000e+01,1.760000e+01,1.016000e+03,1283900018
2.453185200000e+08,2.380000e+01,1.900000e+01,1.016000e+03,1283900019
2.453215200000e+08,2.430000e+01,2.060000e+01,1.017000e+03,1283900020
2.453245800000e+08,2.450000e+01,2.260000e+01,1.017000e+03,1283900021
2.453277600000e+08,2.460000e+01,2.390000e+01,1.017000e+03,1283900022
2.453308200000e+08,2.470000e+01,2.520000e+01,1.017000e+03,1283900023
2.453338200000e+08,2.450000e+01,2.640000e+01,1.016000e+03,1283900024
2.453368200000e+08,2.450000e+01,2.760000e+01,1.016000e+03,1283900025
2.453397600000e+08,2.430000e+01,2.770000e+01,1.015000e+03,1283900026
2.453427000000e+08,2.430000e+01,2.830000e+01,1.015000e+03,1283900027
2.453455800000e+08,2.420000e+01,2.720000e+01,1.015000e+03,1283900028
2.453485800000e+08,2.420000e+01,2.420000e+01,1.015000e+03,1283900029
2.453514600000e+08,2.410000e+01,2.170000e+01,1.015000e+03,1283900030
2.453544600000e+08,2.390000e+01,1.950000e+01,1.015000e+03,1283900031
2.453574600000e+08,2.380000e+01,1.860000e+01,1.016000e+03,1283900032
2.453605800000e+08,2.380000e+01,1.810000e+01,1.016000e+03,1283900033
2.453637000000e+08,2.380000e+01,1.780000e+01,1.016000e+03,1283900034
2.453667000000e+08,2.360000e+01,1.720000e+01,1.016000e+03,1283900035
2.453697000000e+08,2.360000e+01,1.690000e+01,1.016000e+03,1283900036
